"mp","date","type","constituency","party"
"Margaret Ritchie","2013-01-30","Proposed","South Down","Social Democratic and Labour Party"
"Alan Meale","2013-01-31","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2013-01-31","Seconded","Islington North","Labour"
"Jim Dobbin","2013-01-31","Seconded","Heywood and Middleton","Labour"
"Michael Weir","2013-01-31","Seconded","Angus","Scottish National Party"
"Peter Bottomley","2013-02-01","Seconded","Worthing West","Conservative"
"Mark Durkan","2013-02-04","Signed","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2013-02-05","Signed","Strangford","DUP"
"Elfyn Llwyd","2013-02-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John McDonnell","2013-02-05","Signed","Hayes and Harlington","Labour"
"Jeffrey M Donaldson","2013-02-05","Signed","Lagan Valley","DUP"
"David Anderson","2013-02-05","Signed","Blaydon","Labour"
"George Howarth","2013-02-06","Signed","Knowsley","Labour"
"Mike Hancock","2013-02-06","Signed","Portsmouth South","Liberal Democrat"
"George Galloway","2013-02-06","Signed","Bradford West","Respect"
"Gregory Campbell","2013-02-06","Signed","East Londonderry","DUP"
"Paul Murphy","2013-02-07","Signed","Torfaen","Labour"
"Sandra Osborne","2013-02-07","Signed","Ayr, Carrick and Cumnock","Labour"
"Paul Flynn","2013-02-07","Signed","Newport West","Labour"
"Ian Lavery","2013-02-07","Signed","Wansbeck","Labour"
"Jim McGovern","2013-02-11","Signed","Dundee West","Labour"
"Nigel Dodds","2013-02-13","Signed","Belfast North","DUP"
"Linda Riordan","2013-02-14","Signed","Halifax","Labour"
"Lady Hermon","2013-02-26","Signed","North Down","Independent"
