"mp","date","type","constituency","party"
"Alan Meale","2012-06-11","Proposed","Mansfield","Labour"
"Martin Caton","2012-06-12","Seconded","Gower","Labour"
"Jeremy Corbyn","2012-06-12","Seconded","Islington North","Labour"
"Jim Dobbin","2012-06-12","Seconded","Heywood and Middleton","Labour"
"Mark Durkan","2012-06-12","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2012-06-13","Seconded","South Down","Social Democratic and Labour Party"
"Ronnie Campbell","2012-06-13","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2012-06-18","Signed","Luton North","Labour"
"Elfyn Llwyd","2012-06-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Paul Flynn","2012-06-20","Signed","Newport West","Labour"
"Roger Godsiff","2012-06-20","Signed","Birmingham, Hall Green","Labour"
"Sandra Osborne","2012-06-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Alasdair McDonnell","2012-09-11","Signed","Belfast South","Social Democratic and Labour Party"
