"mp","date","type","constituency","party"
"Penny Mordaunt","2012-05-15","Proposed","Portsmouth North","Conservative"
"Mark Durkan","2012-05-15","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2012-05-15","Seconded","Worthing West","Conservative"
"Katy Clark","2012-05-15","Seconded","North Ayrshire and Arran","Labour"
"Martin Horwood","2012-05-15","Seconded","Cheltenham","Liberal Democrat"
"Heidi Alexander","2012-05-15","Seconded","Lewisham East","Labour"
"Margaret Ritchie","2012-05-16","Signed","South Down","Social Democratic and Labour Party"
"Bob Russell","2012-05-16","Signed","Colchester","Liberal Democrat"
"Jim Shannon","2012-05-16","Signed","Strangford","DUP"
"David Simpson","2012-05-16","Signed","Upper Bann","DUP"
"Sandra Osborne","2012-05-16","Signed","Ayr, Carrick and Cumnock","Labour"
"Gregory Campbell","2012-05-16","Signed","East Londonderry","DUP"
"Martin Caton","2012-05-16","Signed","Gower","Labour"
"Jeffrey M Donaldson","2012-05-16","Signed","Lagan Valley","DUP"
"Kelvin Hopkins","2012-05-17","Signed","Luton North","Labour"
"Glenda Jackson","2012-05-17","Signed","Hampstead and Kilburn","Labour"
"Elfyn Llwyd","2012-05-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jeremy Corbyn","2012-05-17","Signed","Islington North","Labour"
"Jim Dobbin","2012-05-17","Signed","Heywood and Middleton","Labour"
"Andrew George","2012-05-17","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2012-05-17","Signed","Portsmouth South","Liberal Democrat"
"Hugh Bayley","2012-05-17","Signed","York Central","Labour"
"Stephen Williams","2012-05-17","Signed","Bristol West","Liberal Democrat"
"Mary Glindon","2012-05-17","Signed","North Tyneside","Labour"
"Ian Swales","2012-05-17","Signed","Redcar","Liberal Democrat"
"Graeme Morrice","2012-05-17","Signed","Livingston","Labour"
"David Heyes","2012-05-21","Signed","Ashton-under-Lyne","Labour"
"Mark Lazarowicz","2012-05-21","Signed","Edinburgh North and Leith","Labour"
"Annette Brooke","2012-05-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Malcolm Bruce","2012-05-21","Signed","Gordon","Liberal Democrat"
"Ronnie Campbell","2012-05-21","Signed","Blyth Valley","Labour"
"Paul Flynn","2012-05-21","Signed","Newport West","Labour"
"John Leech","2012-05-21","Signed","Manchester, Withington","Liberal Democrat"
"Greg Mulholland","2012-05-21","Signed","Leeds North West","Liberal Democrat"
"Mark Williams","2012-05-21","Signed","Ceredigion","Liberal Democrat"
"Fiona Bruce","2012-05-21","Signed","Congleton","Conservative"
"Michael Crockart","2012-05-21","Signed","Edinburgh West","Liberal Democrat"
"Alex Cunningham","2012-05-21","Signed","Stockton North","Labour"
"Grahame Morris","2012-05-21","Signed","Easington","Labour"
"Lady Hermon","2012-05-22","Signed","North Down","Independent"
"William McCrea","2012-05-22","Signed","South Antrim","DUP"
"John McDonnell","2012-05-22","Signed","Hayes and Harlington","Labour"
"Chris Evans","2012-05-22","Signed","Islwyn","Labour"
"Alan Meale","2012-05-23","Signed","Mansfield","Labour"
"Richard Burden","2012-05-23","Signed","Birmingham, Northfield","Labour"
"Lindsay Roy","2012-05-23","Signed","Glenrothes","Labour"
"Joan Ruddock","2012-05-24","Signed","Lewisham, Deptford","Labour"
"Fabian Hamilton","2012-05-24","Signed","Leeds North East","Labour"
"Hywel Williams","2012-05-24","Signed","Arfon","Plaid Cymru"
"Zac Goldsmith","2012-05-24","Signed","Richmond Park","Conservative"
"Mike Weatherley","2012-05-24","Signed","Hove","Conservative"
"John Robertson","2012-06-11","Signed","Glasgow North West","Labour"
"Barry Sheerman","2012-06-11","Signed","Huddersfield","Labour"
"Caroline Lucas","2012-06-11","Signed","Brighton, Pavilion","Green"
"Roger Godsiff","2012-06-11","Signed","Birmingham, Hall Green","Labour"
"Roger Williams","2012-06-11","Signed","Brecon and Radnorshire","Liberal Democrat"
"Paul Blomfield","2012-06-11","Signed","Sheffield Central","Labour"
"Stephen Lloyd","2012-06-12","Signed","Eastbourne","Liberal Democrat"
"David Crausby","2012-06-13","Signed","Bolton North East","Labour"
"David Ward","2012-06-13","Signed","Bradford East","Liberal Democrat"
"Alasdair McDonnell","2012-06-14","Signed","Belfast South","Social Democratic and Labour Party"
"John Hemming","2012-06-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim McGovern","2012-07-05","Signed","Dundee West","Labour"
"Fiona O'Donnell","2012-09-10","Signed","East Lothian","Labour"
"Michael Weir","2012-10-16","Signed","Angus","Scottish National Party"
"Laurence Robertson","2012-10-17","Signed","Tewkesbury","Conservative"
"Adrian Sanders","2012-10-17","Signed","Torbay","Liberal Democrat"
"Dai Havard","2012-10-17","Signed","Merthyr Tydfil and Rhymney","Labour"
"Gerald Kaufman","2012-10-17","Signed","Manchester, Gorton","Labour"
"Tom Clarke","2012-10-17","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jim Cunningham","2012-10-17","Signed","Coventry South","Labour"
"Frank Field","2012-10-17","Signed","Birkenhead","Labour"
"Mike Gapes","2012-10-17","Signed","Ilford South","Labour"
"Anne Begg","2012-10-17","Signed","Aberdeen South","Labour"
"Dave Watts","2012-10-17","Signed","St Helens North","Labour"
"Austin Mitchell","2012-10-18","Signed","Great Grimsby","Labour"
"Nigel Dodds","2012-10-18","Signed","Belfast North","DUP"
"Tim Farron","2012-10-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Charles Kennedy","2012-10-19","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Ian Mearns","2012-10-19","Signed","Gateshead","Labour"
"Jimmy Hood","2012-10-22","Signed","Lanark and Hamilton East","Labour"
"George Howarth","2012-10-22","Signed","Knowsley","Labour"
"Ian Davidson","2012-10-22","Signed","Glasgow South West","Labour"
"Alan Beith","2012-10-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gary Streeter","2012-10-22","Signed","South West Devon","Conservative"
"Robert Smith","2012-10-23","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Menzies Campbell","2012-10-23","Signed","North East Fife","Liberal Democrat"
"Gerry Sutcliffe","2012-10-23","Signed","Bradford South","Labour"
"David Wright","2012-10-23","Signed","Telford","Labour"
"Yasmin Qureshi","2012-10-23","Signed","Bolton South East","Labour"
"Valerie Vaz","2012-10-23","Signed","Walsall South","Labour"
"Stephen McCabe","2012-10-24","Signed","Birmingham, Selly Oak","Labour"
"Tony Cunningham","2012-10-24","Signed","Workington","Labour"
"Louise Ellman","2012-10-24","Signed","Liverpool, Riverside","Labour"
"Graham Stringer","2012-10-24","Signed","Blackley and Broughton","Labour"
"Joan Walley","2012-10-24","Signed","Stoke-on-Trent North","Labour"
"Ian Lavery","2012-10-24","Signed","Wansbeck","Labour"
"Dennis Skinner","2012-10-25","Signed","Bolsover","Labour"
"David Davis","2012-10-25","Signed","Haltemprice and Howden","Conservative"
"Tristram Hunt","2012-10-25","Signed","Stoke-on-Trent Central","Labour"
"Teresa Pearce","2012-10-25","Signed","Erith and Thamesmead","Labour"
"Mark Tami","2012-10-26","Signed","Alyn and Deeside","Labour"
"Natascha Engel","2012-10-26","Signed","North East Derbyshire","Labour"
"Andrew Miller","2012-10-29","Signed","Ellesmere Port and Neston","Labour"
"Pete Wishart","2012-10-29","Signed","Perth and North Perthshire","Scottish National Party"
"Simon Reevell","2012-10-29","Signed","Dewsbury","Conservative"
"Julian Huppert","2012-10-29","Signed","Cambridge","Liberal Democrat"
"Andrew Rosindell","2012-10-30","Signed","Romford","Conservative"
"Albert Owen","2012-10-30","Signed","Ynys M","Labour"
"Michael Connarty","2012-10-30","Signed","Linlithgow and East Falkirk","Labour"
"Kevin Barron","2012-10-30","Signed","Rother Valley","Labour"
"John Thurso","2012-10-30","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Sammy Wilson","2012-10-30","Signed","East Antrim","DUP"
"Sheila Gilmore","2012-10-30","Signed","Edinburgh East","Labour"
"Angus Robertson","2012-10-31","Signed","Moray","Scottish National Party"
"Paul Murphy","2012-10-31","Signed","Torfaen","Labour"
"Paul Goggins","2012-10-31","Signed","Wythenshawe and Sale East","Labour"
"Nick Smith","2012-10-31","Signed","Blaenau Gwent","Labour"
"Alison McGovern","2012-10-31","Signed","Wirral South","Labour"
"David Miliband","2012-11-01","Signed","South Shields","Labour"
"Martin Vickers","2012-11-01","Signed","Cleethorpes","Conservative"
"Adrian Bailey","2012-11-02","Signed","West Bromwich West","Labour"
"Mike Wood","2012-11-02","Signed","Batley and Spen","Labour"
"Christopher Huhne","2012-11-05","Signed","Eastleigh","Liberal Democrat"
"Rosie Cooper","2012-11-05","Signed","West Lancashire","Labour"
"Stewart Hosie","2012-11-05","Signed","Dundee East","Scottish National Party"
"Jessica Morden","2012-11-05","Signed","Newport East","Labour"
"David Anderson","2012-11-06","Signed","Blaydon","Labour"
"Anne Main","2012-11-06","Signed","St Albans","Conservative"
"Tracey Crouch","2012-11-06","Signed","Chatham and Aylesford","Conservative"
"Neil Carmichael","2012-11-06","Signed","Stroud","Conservative"
"Graham Brady","2012-11-07","Signed","Altrincham and Sale West","Conservative"
"Virendra Sharma","2012-11-07","Signed","Ealing, Southall","Labour"
"Eilidh Whiteford","2012-11-07","Signed","Banff and Buchan","Scottish National Party"
"John Pugh","2012-11-08","Signed","Southport","Liberal Democrat"
"Nick Harvey","2012-11-08","Signed","North Devon","Liberal Democrat"
"Siobhain McDonagh","2012-11-08","Signed","Mitcham and Morden","Labour"
"Linda Riordan","2012-11-08","Signed","Halifax","Labour"
"Robin Walker","2012-11-09","Signed","Worcester","Conservative"
"Jim Dowd","2012-11-12","Signed","Lewisham West and Penge","Labour"
"Robert Walter","2012-11-12","Signed","North Dorset","Conservative"
"David Davies","2012-11-13","Signed","Monmouth","Conservative"
"Eleanor Laing","2012-11-19","Signed","Epping Forest","Conservative"
"Ian Paisley Jnr","2012-11-19","Signed","North Antrim","DUP"
"Alan Reid","2012-11-20","Signed","Argyll and Bute","Liberal Democrat"
"Naomi Long","2012-11-21","Signed","Belfast East","Alliance"
"Geraint Davies","2012-11-21","Signed","Swansea West","Labour"
"Andrew Stunell","2012-11-21","Signed","Hazel Grove","Liberal Democrat"
"Gordon Birtwistle","2012-11-22","Signed","Burnley","Liberal Democrat"
"Frank Dobson","2012-11-26","Signed","Holborn and St Pancras","Labour"
"David Lammy","2012-12-05","Signed","Tottenham","Labour"
"Stephen Hepburn","2012-12-06","Signed","Jarrow","Labour"
"Ann Clwyd","2012-12-17","Signed","Cynon Valley","Labour"
"Gordon Henderson","2012-12-20","Signed","Sittingbourne and Sheppey","Conservative"
"Jonathan Edwards","2012-12-20","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Barry Gardiner","2013-02-28","Signed","Brent North","Labour"
