"mp","date","type","constituency","party"
"Ann Coffey","2013-01-29","Proposed","Stockport","Labour"
"Jim Sheridan","2013-01-29","Seconded","Paisley and Renfrewshire North","Labour"
"Jim Shannon","2013-01-30","Seconded","Strangford","DUP"
"Ronnie Campbell","2013-01-30","Seconded","Blyth Valley","Labour"
"Jim Dobbin","2013-01-30","Seconded","Heywood and Middleton","Labour"
"Mark Durkan","2013-01-30","Seconded","Foyle","Social Democratic and Labour Party"
"Angus Robertson","2013-01-30","Signed","Moray","Scottish National Party"
"Dennis Skinner","2013-01-30","Signed","Bolsover","Labour"
"Alan Meale","2013-01-30","Signed","Mansfield","Labour"
"Angus MacNeil","2013-01-30","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Eilidh Whiteford","2013-01-30","Signed","Banff and Buchan","Scottish National Party"
"Martin Caton","2013-01-31","Signed","Gower","Labour"
"Michael Weir","2013-01-31","Signed","Angus","Scottish National Party"
"Jim Cunningham","2013-02-01","Signed","Coventry South","Labour"
"Kelvin Hopkins","2013-02-04","Signed","Luton North","Labour"
"Glenda Jackson","2013-02-04","Signed","Hampstead and Kilburn","Labour"
"Hugh Bayley","2013-02-05","Signed","York Central","Labour"
"Valerie Vaz","2013-02-05","Signed","Walsall South","Labour"
"Katy Clark","2013-02-05","Signed","North Ayrshire and Arran","Labour"
"David Anderson","2013-02-05","Signed","Blaydon","Labour"
"David Wright","2013-02-05","Signed","Telford","Labour"
"Dave Watts","2013-02-05","Signed","St Helens North","Labour"
"Clive Betts","2013-02-05","Signed","Sheffield South East","Labour"
"Elfyn Llwyd","2013-02-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John McDonnell","2013-02-05","Signed","Hayes and Harlington","Labour"
"Jeffrey M Donaldson","2013-02-05","Signed","Lagan Valley","DUP"
"Hywel Francis","2013-02-05","Signed","Aberavon","Labour"
"Mike Hancock","2013-02-05","Signed","Portsmouth South","Liberal Democrat"
"John Robertson","2013-02-06","Signed","Glasgow North West","Labour"
"Dai Havard","2013-02-06","Signed","Merthyr Tydfil and Rhymney","Labour"
"George Howarth","2013-02-06","Signed","Knowsley","Labour"
"Caroline Lucas","2013-02-06","Signed","Brighton, Pavilion","Green"
"William McCrea","2013-02-06","Signed","South Antrim","DUP"
"Tony Cunningham","2013-02-06","Signed","Workington","Labour"
"George Galloway","2013-02-06","Signed","Bradford West","Respect"
"Mike Gapes","2013-02-06","Signed","Ilford South","Labour"
"Graeme Morrice","2013-02-06","Signed","Livingston","Labour"
"Graham Allen","2013-02-07","Signed","Nottingham North","Labour"
"Paul Flynn","2013-02-07","Signed","Newport West","Labour"
"Paul Blomfield","2013-02-07","Signed","Sheffield Central","Labour"
"Andy Sawford","2013-02-07","Signed","Corby","Labour"
"Ian Lavery","2013-02-07","Signed","Wansbeck","Labour"
"Sandra Osborne","2013-02-07","Signed","Ayr, Carrick and Cumnock","Labour"
"Paul Murphy","2013-02-07","Signed","Torfaen","Labour"
"Austin Mitchell","2013-02-07","Signed","Great Grimsby","Labour"
"Mark Lazarowicz","2013-02-07","Signed","Edinburgh North and Leith","Labour"
"Frank Field","2013-02-07","Signed","Birkenhead","Labour"
"Ann Clwyd","2013-02-11","Signed","Cynon Valley","Labour"
"Adrian Bailey","2013-02-11","Signed","West Bromwich West","Labour"
"Joan Walley","2013-02-11","Signed","Stoke-on-Trent North","Labour"
"Rosie Cooper","2013-02-11","Signed","West Lancashire","Labour"
"Jim McGovern","2013-02-11","Signed","Dundee West","Labour"
"Steve Rotheram","2013-02-11","Signed","Liverpool, Walton","Labour"
"Simon Danczuk","2013-02-11","Signed","Rochdale","Labour"
"Sarah Champion","2013-02-11","Signed","Rotherham","Labour"
"Gerald Kaufman","2013-02-12","Signed","Manchester, Gorton","Labour"
"Grahame Morris","2013-02-12","Signed","Easington","Labour"
"Bill Esterson","2013-02-12","Signed","Sefton Central","Labour"
"Lindsay Roy","2013-02-12","Signed","Glenrothes","Labour"
"Jessica Morden","2013-02-12","Signed","Newport East","Labour"
"Anne Begg","2013-02-12","Signed","Aberdeen South","Labour"
"Paul Goggins","2013-02-13","Signed","Wythenshawe and Sale East","Labour"
"Peter Hain","2013-02-13","Signed","Neath","Labour"
"Pete Wishart","2013-02-13","Signed","Perth and North Perthshire","Scottish National Party"
"Pat Glass","2013-02-13","Signed","North West Durham","Labour"
"Ian Mearns","2013-02-13","Signed","Gateshead","Labour"
"Joe Benton","2013-02-14","Signed","Bootle","Labour"
"Fiona O'Donnell","2013-02-14","Signed","East Lothian","Labour"
"David Blunkett","2013-02-14","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Linda Riordan","2013-02-14","Signed","Halifax","Labour"
"Mark Hendrick","2013-02-25","Signed","Preston","Labour"
"Kate Hoey","2013-02-25","Signed","Vauxhall","Labour"
"Jimmy Hood","2013-02-25","Signed","Lanark and Hamilton East","Labour"
"Andrew Miller","2013-02-25","Signed","Ellesmere Port and Neston","Labour"
"David Crausby","2013-02-25","Signed","Bolton North East","Labour"
"Graham Stringer","2013-02-25","Signed","Blackley and Broughton","Labour"
"Shaun Woodward","2013-02-25","Signed","St Helens South and Whiston","Labour"
"Si","2013-02-25","Signed","Swansea East","Labour"
"Louise Ellman","2013-02-26","Signed","Liverpool, Riverside","Labour"
"John Healey","2013-02-27","Signed","Wentworth and Dearne","Labour"
"Yasmin Qureshi","2013-02-27","Signed","Bolton South East","Labour"
"Frank Doran","2013-02-28","Signed","Aberdeen North","Labour"
"Ian Davidson","2013-03-01","Signed","Glasgow South West","Labour"
"Stephen Hepburn","2013-03-05","Signed","Jarrow","Labour"
"Alex Cunningham","2013-03-06","Signed","Stockton North","Labour"
"Geoffrey Robinson","2013-03-12","Signed","Coventry North West","Labour"
"Frank Roy","2013-03-12","Signed","Motherwell and Wishaw","Labour"
"Michael Meacher","2013-03-12","Signed","Oldham West and Royton","Labour"
"Natascha Engel","2013-03-25","Signed","North East Derbyshire","Labour"
"Lucy Powell","2013-03-25","Signed","Manchester Central","Labour"
"Lisa Nandy","2013-04-10","Signed","Wigan","Labour"
