"mp","date","type","constituency","party"
"Alan Meale","2013-03-07","Proposed","Mansfield","Labour"
"Jim Sheridan","2013-03-07","Seconded","Paisley and Renfrewshire North","Labour"
"John McDonnell","2013-03-07","Seconded","Hayes and Harlington","Labour"
"David Crausby","2013-03-07","Seconded","Bolton North East","Labour"
"Jim Dobbin","2013-03-07","Seconded","Heywood and Middleton","Labour"
"Ian Lavery","2013-03-07","Seconded","Wansbeck","Labour"
"Jeremy Corbyn","2013-03-07","Signed","Islington North","Labour"
"Dennis Skinner","2013-03-11","Signed","Bolsover","Labour"
"Mark Durkan","2013-03-11","Signed","Foyle","Social Democratic and Labour Party"
"Kevin Barron","2013-03-11","Signed","Rother Valley","Labour"
"Graham Stringer","2013-03-11","Signed","Blackley and Broughton","Labour"
"Jonathan Edwards","2013-03-11","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ian Mearns","2013-03-11","Signed","Gateshead","Labour"
"George Galloway","2013-03-12","Signed","Bradford West","Respect"
"Andy Sawford","2013-03-12","Signed","Corby","Labour"
"Virendra Sharma","2013-03-12","Signed","Ealing, Southall","Labour"
"Alasdair McDonnell","2013-03-12","Signed","Belfast South","Social Democratic and Labour Party"
"George Howarth","2013-03-12","Signed","Knowsley","Labour"
"Jim Shannon","2013-03-12","Signed","Strangford","DUP"
"Martin Caton","2013-03-12","Signed","Gower","Labour"
"Ronnie Campbell","2013-03-13","Signed","Blyth Valley","Labour"
"Michael Weir","2013-03-13","Signed","Angus","Scottish National Party"
"Paul Goggins","2013-03-14","Signed","Wythenshawe and Sale East","Labour"
"Katy Clark","2013-03-14","Signed","North Ayrshire and Arran","Labour"
"Stephen Hepburn","2013-03-18","Signed","Jarrow","Labour"
"Yasmin Qureshi","2013-03-18","Signed","Bolton South East","Labour"
"Nick Harvey","2013-03-18","Signed","North Devon","Liberal Democrat"
"William McCrea","2013-03-19","Signed","South Antrim","DUP"
"Natascha Engel","2013-03-20","Signed","North East Derbyshire","Labour"
"Lindsay Roy","2013-03-21","Signed","Glenrothes","Labour"
"Mary Glindon","2013-03-22","Signed","North Tyneside","Labour"
"Joan Walley","2013-03-25","Signed","Stoke-on-Trent North","Labour"
"Caroline Lucas","2013-04-16","Signed","Brighton, Pavilion","Green"
"Paul Murphy","2013-04-18","Signed","Torfaen","Labour"
"Frank Doran","2013-04-22","Signed","Aberdeen North","Labour"
