"mp","date","type","constituency","party"
"Roger Godsiff","2012-10-15","Proposed","Birmingham, Hall Green","Labour"
"Graham Stringer","2012-10-16","Seconded","Blackley and Broughton","Labour"
"Mike Hancock","2012-10-17","Seconded","Portsmouth South","Liberal Democrat"
"David Anderson","2012-10-18","Seconded","Blaydon","Labour"
"John Leech","2012-10-22","Seconded","Manchester, Withington","Liberal Democrat"
"David Crausby","2012-10-24","Seconded","Bolton North East","Labour"
"Mary Glindon","2012-10-24","Signed","North Tyneside","Labour"
"John McDonnell","2012-10-25","Signed","Hayes and Harlington","Labour"
"Gerald Kaufman","2012-10-30","Signed","Manchester, Gorton","Labour"
"Albert Owen","2012-10-30","Signed","Ynys M","Labour"
"Graham Brady","2012-10-30","Signed","Altrincham and Sale West","Conservative"
"Dai Havard","2012-10-31","Signed","Merthyr Tydfil and Rhymney","Labour"
"Paul Murphy","2012-10-31","Signed","Torfaen","Labour"
"Mike Gapes","2012-10-31","Signed","Ilford South","Labour"
"Dennis Skinner","2012-11-01","Signed","Bolsover","Labour"
"Paul Flynn","2012-11-01","Signed","Newport West","Labour"
"Bob Ainsworth","2012-11-01","Signed","Coventry North East","Labour"
"Martin Horwood","2012-11-02","Signed","Cheltenham","Liberal Democrat"
"Jim Cunningham","2012-11-02","Signed","Coventry South","Labour"
"Adrian Sanders","2012-11-05","Signed","Torbay","Liberal Democrat"
"Ronnie Campbell","2012-11-05","Signed","Blyth Valley","Labour"
"Mark Williams","2012-11-06","Signed","Ceredigion","Liberal Democrat"
"Andrew Percy","2012-11-06","Signed","Brigg and Goole","Conservative"
"Graham Stuart","2012-11-07","Signed","Beverley and Holderness","Conservative"
"John Pugh","2012-11-08","Signed","Southport","Liberal Democrat"
"David Heyes","2012-11-08","Signed","Ashton-under-Lyne","Labour"
"Greg Mulholland","2012-11-08","Signed","Leeds North West","Liberal Democrat"
"Julian Huppert","2012-11-08","Signed","Cambridge","Liberal Democrat"
"Martin Caton","2012-11-09","Signed","Gower","Labour"
"John Cryer","2012-11-12","Signed","Leyton and Wanstead","Labour"
"Andrew George","2012-11-12","Signed","St Ives","Liberal Democrat"
"Penny Mordaunt","2012-11-12","Signed","Portsmouth North","Conservative"
"Stephen Lloyd","2012-11-13","Signed","Eastbourne","Liberal Democrat"
"Jim Shannon","2012-11-13","Signed","Strangford","DUP"
"Bob Russell","2012-11-13","Signed","Colchester","Liberal Democrat"
"Paul Goggins","2012-11-19","Signed","Wythenshawe and Sale East","Labour"
"Tim Farron","2012-11-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Fabian Hamilton","2012-11-19","Signed","Leeds North East","Labour"
"David Wright","2012-11-20","Signed","Telford","Labour"
"Kelvin Hopkins","2012-11-21","Signed","Luton North","Labour"
"Robert Halfon","2012-11-21","Signed","Harlow","Conservative"
"Mike Wood","2012-11-22","Signed","Batley and Spen","Labour"
"Gordon Birtwistle","2012-11-22","Signed","Burnley","Liberal Democrat"
"David Ward","2012-11-22","Signed","Bradford East","Liberal Democrat"
"Elfyn Llwyd","2012-11-26","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Stephen Williams","2012-11-26","Signed","Bristol West","Liberal Democrat"
"Austin Mitchell","2012-11-27","Signed","Great Grimsby","Labour"
"Sammy Wilson","2012-11-28","Signed","East Antrim","DUP"
"Brian Binley","2012-11-30","Signed","Northampton South","Conservative"
"Tristram Hunt","2012-11-30","Signed","Stoke-on-Trent Central","Labour"
"Nick Harvey","2012-12-06","Signed","North Devon","Liberal Democrat"
"Richard Burden","2012-12-06","Signed","Birmingham, Northfield","Labour"
"Kate Hoey","2012-12-10","Signed","Vauxhall","Labour"
"Yasmin Qureshi","2012-12-11","Signed","Bolton South East","Labour"
"Dan Rogerson","2012-12-12","Signed","North Cornwall","Liberal Democrat"
"Hugh Bayley","2012-12-13","Signed","York Central","Labour"
"Barry Sheerman","2012-12-17","Signed","Huddersfield","Labour"
"Jonathan Evans","2012-12-17","Signed","Cardiff North","Conservative"
"David Davis","2012-12-18","Signed","Haltemprice and Howden","Conservative"
"Jim Dobbin","2012-12-19","Signed","Heywood and Middleton","Labour"
"Tessa Jowell","2012-12-20","Signed","Dulwich and West Norwood","Labour"
"Andrew Rosindell","2013-01-07","Signed","Romford","Conservative"
"Virendra Sharma","2013-01-07","Signed","Ealing, Southall","Labour"
"Ann Clwyd","2013-01-17","Signed","Cynon Valley","Labour"
"Mike Weatherley","2013-02-25","Signed","Hove","Conservative"
"Clive Betts","2013-03-01","Signed","Sheffield South East","Labour"
"Marcus Jones","2013-03-12","Signed","Nuneaton","Conservative"
