"mp","date","type","constituency","party"
"Kate Hoey","2013-02-26","Proposed","Vauxhall","Labour"
"Austin Mitchell","2013-02-26","Seconded","Great Grimsby","Labour"
"Frank Field","2013-02-26","Seconded","Birkenhead","Labour"
"Mark Durkan","2013-02-26","Seconded","Foyle","Social Democratic and Labour Party"
"John Cryer","2013-02-26","Seconded","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2013-02-26","Seconded","Islington North","Labour"
"Margaret Ritchie","2013-02-27","Signed","South Down","Social Democratic and Labour Party"
"Jim Shannon","2013-02-27","Signed","Strangford","DUP"
"Kelvin Hopkins","2013-02-27","Signed","Luton North","Labour"
"Alasdair McDonnell","2013-02-27","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Meale","2013-02-27","Signed","Mansfield","Labour"
"Andrew George","2013-02-27","Signed","St Ives","Liberal Democrat"
"Tony Baldry","2013-02-27","Signed","Banbury","Conservative"
"Katy Clark","2013-02-27","Signed","North Ayrshire and Arran","Labour"
"Jim McGovern","2013-02-27","Signed","Dundee West","Labour"
"Virendra Sharma","2013-02-27","Signed","Ealing, Southall","Labour"
"Linda Riordan","2013-02-28","Signed","Halifax","Labour"
"Martin Caton","2013-02-28","Signed","Gower","Labour"
"Peter Bottomley","2013-03-01","Signed","Worthing West","Conservative"
"Gregory Campbell","2013-03-04","Signed","East Londonderry","DUP"
"Frank Dobson","2013-03-04","Signed","Holborn and St Pancras","Labour"
"Mary Glindon","2013-03-04","Signed","North Tyneside","Labour"
"Caroline Lucas","2013-03-05","Signed","Brighton, Pavilion","Green"
"Hywel Williams","2013-03-05","Signed","Arfon","Plaid Cymru"
"William McCrea","2013-03-06","Signed","South Antrim","DUP"
"Ian Lavery","2013-03-06","Signed","Wansbeck","Labour"
"Ronnie Campbell","2013-03-06","Signed","Blyth Valley","Labour"
"John Robertson","2013-03-06","Signed","Glasgow North West","Labour"
"Naomi Long","2013-03-07","Signed","Belfast East","Alliance"
"Jim Dobbin","2013-03-07","Signed","Heywood and Middleton","Labour"
"Michael Crockart","2013-03-07","Signed","Edinburgh West","Liberal Democrat"
"Kevin Barron","2013-03-11","Signed","Rother Valley","Labour"
"Hugh Bayley","2013-03-11","Signed","York Central","Labour"
"David Crausby","2013-04-10","Signed","Bolton North East","Labour"
