"mp","date","type","constituency","party"
"Caroline Lucas","2012-06-26","Proposed","Brighton, Pavilion","Green"
"Jeremy Corbyn","2012-06-26","Seconded","Islington North","Labour"
"Tony Lloyd","2012-06-27","Seconded","Manchester Central","Labour"
"Ronnie Campbell","2012-06-27","Seconded","Blyth Valley","Labour"
"Mark Durkan","2012-06-27","Seconded","Foyle","Social Democratic and Labour Party"
"Jonathan Edwards","2012-06-27","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Martin Caton","2012-06-27","Signed","Gower","Labour"
"Kelvin Hopkins","2012-06-28","Signed","Luton North","Labour"
"Michael Crockart","2012-06-28","Signed","Edinburgh West","Liberal Democrat"
"Ian Mearns","2012-06-28","Signed","Gateshead","Labour"
"John Leech","2012-07-03","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2012-07-05","Signed","North Ayrshire and Arran","Labour"
"Lindsay Roy","2012-07-05","Signed","Glenrothes","Labour"
"Anne Begg","2012-07-09","Signed","Aberdeen South","Labour"
"David Crausby","2012-07-17","Signed","Bolton North East","Labour"
"George Galloway","2012-09-03","Signed","Bradford West","Respect"
