"mp","date","type","constituency","party"
"Elfyn Llwyd","2012-05-15","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"Caroline Lucas","2012-05-15","Seconded","Brighton, Pavilion","Green"
"John McDonnell","2012-05-15","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2012-05-15","Seconded","Islington North","Labour"
"Jim Cunningham","2012-05-15","Seconded","Coventry South","Labour"
"Ian Davidson","2012-05-15","Seconded","Glasgow South West","Labour"
"Peter Bottomley","2012-05-15","Signed","Worthing West","Conservative"
"William McCrea","2012-05-16","Signed","South Antrim","DUP"
"Jonathan Edwards","2012-05-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Dobbin","2012-05-16","Signed","Heywood and Middleton","Labour"
"Martin Caton","2012-05-16","Signed","Gower","Labour"
"Ronnie Campbell","2012-05-16","Signed","Blyth Valley","Labour"
"Gregory Campbell","2012-05-16","Signed","East Londonderry","DUP"
"Sandra Osborne","2012-05-16","Signed","Ayr, Carrick and Cumnock","Labour"
"David Simpson","2012-05-16","Signed","Upper Bann","DUP"
"Jim Shannon","2012-05-16","Signed","Strangford","DUP"
"Hugh Bayley","2012-05-17","Signed","York Central","Labour"
"Mary Glindon","2012-05-17","Signed","North Tyneside","Labour"
"Mike Hancock","2012-05-17","Signed","Portsmouth South","Liberal Democrat"
"Albert Owen","2012-05-17","Signed","Ynys M","Labour"
"Kelvin Hopkins","2012-05-17","Signed","Luton North","Labour"
"Nigel Dodds","2012-05-17","Signed","Belfast North","DUP"
"Paul Murphy","2012-05-21","Signed","Torfaen","Labour"
"Paul Flynn","2012-05-21","Signed","Newport West","Labour"
"David Anderson","2012-05-21","Signed","Blaydon","Labour"
"John Leech","2012-05-21","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2012-05-21","Signed","Ceredigion","Liberal Democrat"
"George Howarth","2012-05-22","Signed","Knowsley","Labour"
"Tracey Crouch","2012-05-22","Signed","Chatham and Aylesford","Conservative"
"Lady Hermon","2012-05-22","Signed","North Down","Independent"
"Jim Sheridan","2012-05-22","Signed","Paisley and Renfrewshire North","Labour"
"Alan Meale","2012-05-23","Signed","Mansfield","Labour"
"Alan Beith","2012-05-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Lindsay Roy","2012-05-23","Signed","Glenrothes","Labour"
"Steve Rotheram","2012-05-23","Signed","Liverpool, Walton","Labour"
"Andrew George","2012-05-24","Signed","St Ives","Liberal Democrat"
"Iain McKenzie","2012-05-24","Signed","Inverclyde","Labour"
"David Crausby","2012-06-13","Signed","Bolton North East","Labour"
"Hywel Williams","2012-06-26","Signed","Arfon","Plaid Cymru"
"Jim Dowd","2012-11-12","Signed","Lewisham West and Penge","Labour"
