"mp","date","type","constituency","party"
"Greg Mulholland","2013-03-18","Proposed","Leeds North West","Liberal Democrat"
"James Clappison","2013-03-18","Seconded","Hertsmere","Conservative"
"Paul Farrelly","2013-03-18","Seconded","Newcastle-under-Lyme","Labour"
"Peter Bottomley","2013-03-18","Seconded","Worthing West","Conservative"
"Derek Twigg","2013-03-18","Seconded","Halton","Labour"
"Andrew Stephenson","2013-03-18","Seconded","Pendle","Conservative"
"Alan Meale","2013-03-19","Signed","Mansfield","Labour"
"Hugh Bayley","2013-03-20","Signed","York Central","Labour"
"Steve Rotheram","2013-03-20","Signed","Liverpool, Walton","Labour"
"Paul Flynn","2013-03-20","Signed","Newport West","Labour"
"David Simpson","2013-03-20","Signed","Upper Bann","DUP"
"Mike Hancock","2013-03-21","Signed","Portsmouth South","Liberal Democrat"
"Lisa Nandy","2013-03-22","Signed","Wigan","Labour"
"George Galloway","2013-03-25","Signed","Bradford West","Respect"
"John Cryer","2013-03-26","Signed","Leyton and Wanstead","Labour"
"John Leech","2013-03-26","Signed","Manchester, Withington","Liberal Democrat"
"David Ward","2013-04-10","Signed","Bradford East","Liberal Democrat"
"Tony Cunningham","2013-04-17","Signed","Workington","Labour"
