"mp","date","type","constituency","party"
"Robert Smith","2012-12-19","Proposed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Alan Reid","2012-12-19","Seconded","Argyll and Bute","Liberal Democrat"
"Malcolm Bruce","2012-12-19","Seconded","Gordon","Liberal Democrat"
"John Thurso","2012-12-19","Seconded","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Lindsay Roy","2013-01-08","Seconded","Glenrothes","Labour"
"Michael Crockart","2013-01-08","Seconded","Edinburgh West","Liberal Democrat"
"Jeffrey M Donaldson","2013-01-09","Signed","Lagan Valley","DUP"
"Martin Caton","2013-01-10","Signed","Gower","Labour"
"Charles Kennedy","2013-01-14","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Jim McGovern","2013-01-21","Signed","Dundee West","Labour"
"Menzies Campbell","2013-01-22","Signed","North East Fife","Liberal Democrat"
"Alasdair McDonnell","2013-01-23","Signed","Belfast South","Social Democratic and Labour Party"
