"mp","date","type","constituency","party"
"Valerie Vaz","2012-12-05","Proposed","Walsall South","Labour"
"Bob Russell","2012-12-05","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2012-12-05","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2012-12-06","Seconded","Luton North","Labour"
"Ian Lavery","2012-12-06","Seconded","Wansbeck","Labour"
"Steve Rotheram","2012-12-06","Seconded","Liverpool, Walton","Labour"
"Jim Shannon","2012-12-06","Signed","Strangford","DUP"
"Dennis Skinner","2012-12-06","Signed","Bolsover","Labour"
"Paul Flynn","2012-12-06","Signed","Newport West","Labour"
"Andy Sawford","2012-12-06","Signed","Corby","Labour"
"David Crausby","2012-12-10","Signed","Bolton North East","Labour"
"Andrew George","2012-12-10","Signed","St Ives","Liberal Democrat"
"William McCrea","2012-12-11","Signed","South Antrim","DUP"
"John McDonnell","2012-12-11","Signed","Hayes and Harlington","Labour"
"Martin Caton","2012-12-11","Signed","Gower","Labour"
"Jim Dobbin","2012-12-11","Signed","Heywood and Middleton","Labour"
"Stephen Williams","2012-12-11","Signed","Bristol West","Liberal Democrat"
"Yasmin Qureshi","2012-12-11","Signed","Bolton South East","Labour"
"Michael Crockart","2012-12-11","Signed","Edinburgh West","Liberal Democrat"
"Katy Clark","2012-12-12","Signed","North Ayrshire and Arran","Labour"
"Ronnie Campbell","2012-12-12","Signed","Blyth Valley","Labour"
"Kate Hoey","2012-12-12","Signed","Vauxhall","Labour"
"Sandra Osborne","2012-12-12","Signed","Ayr, Carrick and Cumnock","Labour"
"George Galloway","2012-12-13","Signed","Bradford West","Respect"
"Mike Hancock","2012-12-13","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2012-12-13","Signed","Manchester, Withington","Liberal Democrat"
"Gordon Marsden","2012-12-17","Signed","Blackpool South","Labour"
"Jim McGovern","2012-12-17","Signed","Dundee West","Labour"
"Grahame Morris","2012-12-17","Signed","Easington","Labour"
"Andrew Stunell","2012-12-18","Signed","Hazel Grove","Liberal Democrat"
"Annette Brooke","2012-12-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lindsay Roy","2012-12-19","Signed","Glenrothes","Labour"
"Mary Glindon","2012-12-19","Signed","North Tyneside","Labour"
"Nigel Dodds","2013-01-10","Signed","Belfast North","DUP"
"Alasdair McDonnell","2013-01-23","Signed","Belfast South","Social Democratic and Labour Party"
"Joe Benton","2013-01-29","Signed","Bootle","Labour"
"Dai Havard","2013-02-25","Signed","Merthyr Tydfil and Rhymney","Labour"
"Michael Connarty","2013-02-25","Signed","Linlithgow and East Falkirk","Labour"
"Ian Mearns","2013-02-25","Signed","Gateshead","Labour"
"Hywel Francis","2013-02-26","Signed","Aberavon","Labour"
"Elfyn Llwyd","2013-02-26","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"George Mudie","2013-02-26","Signed","Leeds East","Labour"
"Jim Dowd","2013-02-27","Signed","Lewisham West and Penge","Labour"
"Peter Hain","2013-02-27","Signed","Neath","Labour"
"Graeme Morrice","2013-02-27","Signed","Livingston","Labour"
"Chris Ruane","2013-02-27","Signed","Vale of Clwyd","Labour"
"Joan Walley","2013-02-28","Signed","Stoke-on-Trent North","Labour"
"Bill Esterson","2013-02-28","Signed","Sefton Central","Labour"
"Alex Cunningham","2013-02-28","Signed","Stockton North","Labour"
"David Anderson","2013-02-28","Signed","Blaydon","Labour"
"David Wright","2013-02-28","Signed","Telford","Labour"
"Hugh Bayley","2013-02-28","Signed","York Central","Labour"
"Barry Gardiner","2013-02-28","Signed","Brent North","Labour"
"Frank Doran","2013-02-28","Signed","Aberdeen North","Labour"
"Ian Davidson","2013-02-28","Signed","Glasgow South West","Labour"
"Mark Lazarowicz","2013-02-28","Signed","Edinburgh North and Leith","Labour"
"Clive Betts","2013-03-01","Signed","Sheffield South East","Labour"
"Mark Williams","2013-03-01","Signed","Ceredigion","Liberal Democrat"
"Jessica Morden","2013-03-04","Signed","Newport East","Labour"
"Rosie Cooper","2013-03-04","Signed","West Lancashire","Labour"
"Dave Watts","2013-03-04","Signed","St Helens North","Labour"
"Clive Efford","2013-03-04","Signed","Eltham","Labour"
"Alan Johnson","2013-03-04","Signed","Kingston upon Hull West and Hessle","Labour"
"Mike Gapes","2013-03-04","Signed","Ilford South","Labour"
"Caroline Lucas","2013-03-05","Signed","Brighton, Pavilion","Green"
"Shaun Woodward","2013-03-05","Signed","St Helens South and Whiston","Labour"
"Joan Ruddock","2013-03-06","Signed","Lewisham, Deptford","Labour"
"Paul Murphy","2013-03-06","Signed","Torfaen","Labour"
"Geraint Davies","2013-03-06","Signed","Swansea West","Labour"
"Helen Goodman","2013-03-06","Signed","Bishop Auckland","Labour"
"Paul Blomfield","2013-03-06","Signed","Sheffield Central","Labour"
"John Pugh","2013-03-07","Signed","Southport","Liberal Democrat"
"Barry Sheerman","2013-03-11","Signed","Huddersfield","Labour"
"Jimmy Hood","2013-03-11","Signed","Lanark and Hamilton East","Labour"
"Tony Cunningham","2013-03-12","Signed","Workington","Labour"
"Mike Wood","2013-03-12","Signed","Batley and Spen","Labour"
"Gerry Sutcliffe","2013-03-18","Signed","Bradford South","Labour"
"Fiona O'Donnell","2013-03-18","Signed","East Lothian","Labour"
"Pat Glass","2013-03-18","Signed","North West Durham","Labour"
"Julian Huppert","2013-03-25","Signed","Cambridge","Liberal Democrat"
"John Mann","2013-04-10","Signed","Bassetlaw","Labour"
"Martin Vickers","2013-04-17","Signed","Cleethorpes","Conservative"
