"mp","date","type","constituency","party"
"John Hemming","2012-12-04","Proposed","Birmingham, Yardley","Liberal Democrat"
"David Davis","2012-12-04","Seconded","Haltemprice and Howden","Conservative"
"Alan Meale","2012-12-05","Seconded","Mansfield","Labour"
"Martin Caton","2012-12-05","Seconded","Gower","Labour"
"Jeremy Corbyn","2012-12-05","Seconded","Islington North","Labour"
"Jonathan Edwards","2012-12-05","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2012-12-06","Signed","Luton North","Labour"
"Paul Flynn","2012-12-06","Signed","Newport West","Labour"
"Dan Rogerson","2012-12-06","Signed","North Cornwall","Liberal Democrat"
"Mike Hancock","2012-12-10","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2012-12-11","Signed","Heywood and Middleton","Labour"
