"mp","date","type","constituency","party"
"Jeremy Corbyn","2013-01-31","Proposed","Islington North","Labour"
"Kate Hoey","2013-01-31","Seconded","Vauxhall","Labour"
"John McDonnell","2013-01-31","Seconded","Hayes and Harlington","Labour"
"Paul Flynn","2013-01-31","Seconded","Newport West","Labour"
"Peter Bottomley","2013-02-01","Seconded","Worthing West","Conservative"
"Jonathan Edwards","2013-02-01","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2013-02-04","Signed","Luton North","Labour"
"Jim Dobbin","2013-02-04","Signed","Heywood and Middleton","Labour"
"Elfyn Llwyd","2013-02-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Anderson","2013-02-05","Signed","Blaydon","Labour"
"Mike Hancock","2013-02-05","Signed","Portsmouth South","Liberal Democrat"
"George Galloway","2013-02-05","Signed","Bradford West","Respect"
"Dennis Skinner","2013-02-05","Signed","Bolsover","Labour"
"Caroline Lucas","2013-02-06","Signed","Brighton, Pavilion","Green"
"Ronnie Campbell","2013-02-06","Signed","Blyth Valley","Labour"
"Martin Caton","2013-02-06","Signed","Gower","Labour"
"Graham Stringer","2013-02-06","Signed","Blackley and Broughton","Labour"
"John Leech","2013-02-12","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2013-02-25","Signed","Birmingham, Yardley","Liberal Democrat"
