"mp","date","type","constituency","party"
"Tim Farron","2013-01-31","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Peter Bottomley","2013-02-01","Seconded","Worthing West","Conservative"
"Jonathan Edwards","2013-02-01","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Mike Hancock","2013-02-05","Seconded","Portsmouth South","Liberal Democrat"
"Alan Meale","2013-02-06","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2013-02-06","Seconded","Islington North","Labour"
"Martin Caton","2013-02-06","Signed","Gower","Labour"
"George Galloway","2013-02-06","Signed","Bradford West","Respect"
"Sandra Osborne","2013-02-07","Signed","Ayr, Carrick and Cumnock","Labour"
"Paul Flynn","2013-02-07","Signed","Newport West","Labour"
"Stephen Williams","2013-02-07","Signed","Bristol West","Liberal Democrat"
"Steve Rotheram","2013-02-11","Signed","Liverpool, Walton","Labour"
"John Leech","2013-02-12","Signed","Manchester, Withington","Liberal Democrat"
"Roger Godsiff","2013-03-04","Signed","Birmingham, Hall Green","Labour"
"David Crausby","2013-03-14","Signed","Bolton North East","Labour"
