"mp","date","type","constituency","party"
"Katy Clark","2012-10-24","Proposed","North Ayrshire and Arran","Labour"
"Michael Connarty","2012-10-24","Seconded","Linlithgow and East Falkirk","Labour"
"Julian Huppert","2012-10-24","Seconded","Cambridge","Liberal Democrat"
"Peter Bottomley","2012-10-24","Seconded","Worthing West","Conservative"
"John McDonnell","2012-10-25","Seconded","Hayes and Harlington","Labour"
"Alan Meale","2012-10-25","Seconded","Mansfield","Labour"
"Martin Caton","2012-10-25","Signed","Gower","Labour"
"Jim Dobbin","2012-10-25","Signed","Heywood and Middleton","Labour"
"Caroline Lucas","2012-10-26","Signed","Brighton, Pavilion","Green"
"Jeremy Corbyn","2012-10-26","Signed","Islington North","Labour"
"Graeme Morrice","2012-10-26","Signed","Livingston","Labour"
"John Leech","2012-10-29","Signed","Manchester, Withington","Liberal Democrat"
"Jonathan Edwards","2012-10-29","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mike Hancock","2012-10-29","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2012-10-29","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2012-10-29","Signed","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2012-10-29","Signed","Luton North","Labour"
"Adrian Sanders","2012-10-29","Signed","Torbay","Liberal Democrat"
"Hywel Williams","2012-10-30","Signed","Arfon","Plaid Cymru"
"Margaret Ritchie","2012-10-31","Signed","South Down","Social Democratic and Labour Party"
"John Cryer","2012-10-31","Signed","Leyton and Wanstead","Labour"
"Michael Weir","2012-10-31","Signed","Angus","Scottish National Party"
"Naomi Long","2012-11-01","Signed","Belfast East","Alliance"
"Michael Crockart","2012-11-01","Signed","Edinburgh West","Liberal Democrat"
"Mary Glindon","2012-11-01","Signed","North Tyneside","Labour"
"Ian Lavery","2012-11-01","Signed","Wansbeck","Labour"
"Charles Kennedy","2012-11-02","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Zac Goldsmith","2012-11-02","Signed","Richmond Park","Conservative"
"Fiona O'Donnell","2012-11-05","Signed","East Lothian","Labour"
"Roger Godsiff","2012-11-05","Signed","Birmingham, Hall Green","Labour"
"Christopher Huhne","2012-11-05","Signed","Eastleigh","Liberal Democrat"
"Virendra Sharma","2012-11-05","Signed","Ealing, Southall","Labour"
"Elfyn Llwyd","2012-11-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Grahame Morris","2012-11-09","Signed","Easington","Labour"
"Angus Robertson","2012-11-12","Signed","Moray","Scottish National Party"
"Gerald Kaufman","2012-11-12","Signed","Manchester, Gorton","Labour"
"Anne Begg","2012-11-12","Signed","Aberdeen South","Labour"
"Stephen Lloyd","2012-11-12","Signed","Eastbourne","Liberal Democrat"
"Joan Ruddock","2012-11-19","Signed","Lewisham, Deptford","Labour"
"Mark Lazarowicz","2012-11-19","Signed","Edinburgh North and Leith","Labour"
"Martin Horwood","2012-11-19","Signed","Cheltenham","Liberal Democrat"
"Greg Mulholland","2012-11-19","Signed","Leeds North West","Liberal Democrat"
"Andrew Love","2012-11-20","Signed","Edmonton","Labour"
"Joan Walley","2012-11-20","Signed","Stoke-on-Trent North","Labour"
"Menzies Campbell","2012-11-22","Signed","North East Fife","Liberal Democrat"
"Mike Wood","2012-11-22","Signed","Batley and Spen","Labour"
"Dan Rogerson","2012-11-26","Signed","North Cornwall","Liberal Democrat"
"Jim Cunningham","2012-11-28","Signed","Coventry South","Labour"
"Mike Gapes","2012-11-28","Signed","Ilford South","Labour"
"John Thurso","2012-11-29","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Clive Betts","2012-12-04","Signed","Sheffield South East","Labour"
"Sheila Gilmore","2012-12-04","Signed","Edinburgh East","Labour"
"Hywel Francis","2012-12-05","Signed","Aberavon","Labour"
"Sandra Osborne","2012-12-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Natascha Engel","2012-12-17","Signed","North East Derbyshire","Labour"
"Paul Flynn","2012-12-18","Signed","Newport West","Labour"
"Peter Hain","2012-12-19","Signed","Neath","Labour"
"Tessa Jowell","2012-12-20","Signed","Dulwich and West Norwood","Labour"
"Si","2013-01-07","Signed","Swansea East","Labour"
