"mp","date","type","constituency","party"
"Ian Mearns","2013-01-15","Proposed","Gateshead","Labour"
"John Cryer","2013-01-15","Seconded","Leyton and Wanstead","Labour"
"David Anderson","2013-01-15","Seconded","Blaydon","Labour"
"Pat Glass","2013-01-15","Seconded","North West Durham","Labour"
"Ian Lavery","2013-01-15","Seconded","Wansbeck","Labour"
"Grahame Morris","2013-01-15","Seconded","Easington","Labour"
"Mark Durkan","2013-01-15","Signed","Foyle","Social Democratic and Labour Party"
"Steve Rotheram","2013-01-16","Signed","Liverpool, Walton","Labour"
"Jonathan Edwards","2013-01-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alex Cunningham","2013-01-16","Signed","Stockton North","Labour"
"Paul Blomfield","2013-01-16","Signed","Sheffield Central","Labour"
"Jim Dobbin","2013-01-16","Signed","Heywood and Middleton","Labour"
"Alan Meale","2013-01-16","Signed","Mansfield","Labour"
"Dennis Skinner","2013-01-16","Signed","Bolsover","Labour"
"Jim Sheridan","2013-01-16","Signed","Paisley and Renfrewshire North","Labour"
"Margaret Ritchie","2013-01-16","Signed","South Down","Social Democratic and Labour Party"
"Ronnie Campbell","2013-01-16","Signed","Blyth Valley","Labour"
"Martin Caton","2013-01-17","Signed","Gower","Labour"
"Stephen Hepburn","2013-01-21","Signed","Jarrow","Labour"
"Lindsay Roy","2013-01-21","Signed","Glenrothes","Labour"
"Mary Glindon","2013-01-22","Signed","North Tyneside","Labour"
"Mike Gapes","2013-01-23","Signed","Ilford South","Labour"
"Roger Godsiff","2013-01-23","Signed","Birmingham, Hall Green","Labour"
"David Ward","2013-01-24","Signed","Bradford East","Liberal Democrat"
"Valerie Vaz","2013-01-28","Signed","Walsall South","Labour"
"Yasmin Qureshi","2013-01-29","Signed","Bolton South East","Labour"
"Ian Davidson","2013-01-31","Signed","Glasgow South West","Labour"
"David Crausby","2013-03-05","Signed","Bolton North East","Labour"
"Fiona O'Donnell","2013-03-11","Signed","East Lothian","Labour"
