"mp","date","type","constituency","party"
"Edward Miliband","2013-01-07","Proposed","Doncaster North","Labour"
"Liam Byrne","2013-01-07","Seconded","Birmingham, Hodge Hill","Labour"
"Stephen Timms","2013-01-07","Seconded","East Ham","Labour"
"Rosie Winterton","2013-01-07","Seconded","Doncaster Central","Labour"
"Edward Balls","2013-01-07","Seconded","Morley and Outwood","Labour"
"Rachel Reeves","2013-01-07","Seconded","Leeds West","Labour"
"Alan Meale","2013-01-08","Signed","Mansfield","Labour"
"Jim Dobbin","2013-01-08","Signed","Heywood and Middleton","Labour"
"Mike Gapes","2013-01-08","Signed","Ilford South","Labour"
"Mary Glindon","2013-01-08","Signed","North Tyneside","Labour"
"Virendra Sharma","2013-01-09","Signed","Ealing, Southall","Labour"
"Valerie Vaz","2013-01-14","Signed","Walsall South","Labour"
"Adrian Sanders","2013-01-15","Signed","Torbay","Liberal Democrat"
"Shaun Woodward","2013-01-15","Signed","St Helens South and Whiston","Labour"
"Jim McGovern","2013-01-15","Signed","Dundee West","Labour"
"Lady Hermon","2013-01-16","Signed","North Down","Independent"
"Gordon Marsden","2013-01-16","Signed","Blackpool South","Labour"
"Steve Rotheram","2013-01-16","Signed","Liverpool, Walton","Labour"
"Lindsay Roy","2013-01-21","Signed","Glenrothes","Labour"
"Fiona O'Donnell","2013-01-21","Signed","East Lothian","Labour"
"Sheila Gilmore","2013-01-23","Signed","Edinburgh East","Labour"
"Pat Glass","2013-02-04","Signed","North West Durham","Labour"
