"mp","date","type","constituency","party"
"Jim Cunningham","2012-11-20","Proposed","Coventry South","Labour"
"Jim Shannon","2012-11-21","Seconded","Strangford","DUP"
"Jim Dobbin","2012-11-21","Seconded","Heywood and Middleton","Labour"
"Jeremy Corbyn","2012-11-21","Seconded","Islington North","Labour"
"Martin Caton","2012-11-21","Seconded","Gower","Labour"
"Ronnie Campbell","2012-11-21","Seconded","Blyth Valley","Labour"
"Virendra Sharma","2012-11-22","Signed","Ealing, Southall","Labour"
"Dennis Skinner","2012-11-26","Signed","Bolsover","Labour"
"Ian Mearns","2012-11-26","Signed","Gateshead","Labour"
"Lady Hermon","2012-11-27","Signed","North Down","Independent"
"David Ward","2012-11-27","Signed","Bradford East","Liberal Democrat"
"Kelvin Hopkins","2012-11-28","Signed","Luton North","Labour"
"John McDonnell","2012-11-28","Signed","Hayes and Harlington","Labour"
"Karl Turner","2012-11-28","Signed","Kingston upon Hull East","Labour"
"Bill Esterson","2012-11-28","Signed","Sefton Central","Labour"
"Joan Ruddock","2012-11-29","Signed","Lewisham, Deptford","Labour"
"Nigel Dodds","2012-11-29","Signed","Belfast North","DUP"
"Lindsay Roy","2012-11-30","Signed","Glenrothes","Labour"
"Teresa Pearce","2012-12-05","Signed","Erith and Thamesmead","Labour"
"Gerald Kaufman","2012-12-05","Signed","Manchester, Gorton","Labour"
"Pete Wishart","2012-12-10","Signed","Perth and North Perthshire","Scottish National Party"
"Louise Ellman","2012-12-11","Signed","Liverpool, Riverside","Labour"
"Albert Owen","2012-12-12","Signed","Ynys M","Labour"
"Nadine Dorries","2012-12-12","Signed","Mid Bedfordshire","Conservative"
"Grahame Morris","2012-12-12","Signed","Easington","Labour"
"Graeme Morrice","2012-12-12","Signed","Livingston","Labour"
"Rosie Cooper","2012-12-17","Signed","West Lancashire","Labour"
"John Pugh","2012-12-19","Signed","Southport","Liberal Democrat"
"Elfyn Llwyd","2012-12-20","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Caroline Lucas","2013-01-09","Signed","Brighton, Pavilion","Green"
"Michael Crockart","2013-01-09","Signed","Edinburgh West","Liberal Democrat"
"Bob Russell","2013-01-15","Signed","Colchester","Liberal Democrat"
"Fiona O'Donnell","2013-01-30","Signed","East Lothian","Labour"
"Stephen Lloyd","2013-02-13","Signed","Eastbourne","Liberal Democrat"
"Hugh Bayley","2013-03-19","Signed","York Central","Labour"
