"mp","date","type","constituency","party"
"Julian Huppert","2012-11-05","Proposed","Cambridge","Liberal Democrat"
"Mark Lazarowicz","2012-11-05","Seconded","Edinburgh North and Leith","Labour"
"Fabian Hamilton","2012-11-05","Seconded","Leeds North East","Labour"
"Greg Mulholland","2012-11-05","Seconded","Leeds North West","Liberal Democrat"
"Zac Goldsmith","2012-11-05","Seconded","Richmond Park","Conservative"
"Peter Aldous","2012-11-05","Seconded","Waveney","Conservative"
"Bob Russell","2012-11-05","Signed","Colchester","Liberal Democrat"
"Alan Meale","2012-11-05","Signed","Mansfield","Labour"
"Mark Durkan","2012-11-05","Signed","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2012-11-06","Signed","Strangford","DUP"
"Dennis Skinner","2012-11-06","Signed","Bolsover","Labour"
"Nick Harvey","2012-11-06","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2012-11-06","Signed","Luton North","Labour"
"Naomi Long","2012-11-06","Signed","Belfast East","Alliance"
"John McDonnell","2012-11-06","Signed","Hayes and Harlington","Labour"
"Lindsay Roy","2012-11-06","Signed","Glenrothes","Labour"
"Jonathan Edwards","2012-11-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Simpson","2012-11-07","Signed","Upper Bann","DUP"
"Gerald Kaufman","2012-11-07","Signed","Manchester, Gorton","Labour"
"William McCrea","2012-11-07","Signed","South Antrim","DUP"
"David Crausby","2012-11-07","Signed","Bolton North East","Labour"
"Nigel Dodds","2012-11-07","Signed","Belfast North","DUP"
"George Galloway","2012-11-07","Signed","Bradford West","Respect"
"Mike Gapes","2012-11-07","Signed","Ilford South","Labour"
"Andrew George","2012-11-07","Signed","St Ives","Liberal Democrat"
"John Pugh","2012-11-08","Signed","Southport","Liberal Democrat"
"Andrew Rosindell","2012-11-08","Signed","Romford","Conservative"
"John Leech","2012-11-08","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2012-11-08","Signed","Ealing, Southall","Labour"
"Caroline Lucas","2012-11-09","Signed","Brighton, Pavilion","Green"
"Adrian Sanders","2012-11-12","Signed","Torbay","Liberal Democrat"
"George Mudie","2012-11-12","Signed","Leeds East","Labour"
"Jim Dowd","2012-11-12","Signed","Lewisham West and Penge","Labour"
"Roger Godsiff","2012-11-12","Signed","Birmingham, Hall Green","Labour"
"Mike Hancock","2012-11-12","Signed","Portsmouth South","Liberal Democrat"
"Graham Stringer","2012-11-12","Signed","Blackley and Broughton","Labour"
"Michael Weir","2012-11-12","Signed","Angus","Scottish National Party"
"Hywel Williams","2012-11-12","Signed","Arfon","Plaid Cymru"
"John Hemming","2012-11-12","Signed","Birmingham, Yardley","Liberal Democrat"
"John Mann","2012-11-13","Signed","Bassetlaw","Labour"
"Stephen McCabe","2012-11-13","Signed","Birmingham, Selly Oak","Labour"
"Richard Burden","2012-11-13","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2012-11-13","Signed","Gower","Labour"
"Jeremy Corbyn","2012-11-13","Signed","Islington North","Labour"
"Tony Baldry","2012-11-13","Signed","Banbury","Conservative"
"David Anderson","2012-11-13","Signed","Blaydon","Labour"
"Aidan Burley","2012-11-13","Signed","Cannock Chase","Conservative"
"Robert Smith","2012-11-19","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Caroline Spelman","2012-11-19","Signed","Meriden","Conservative"
"George Howarth","2012-11-19","Signed","Knowsley","Labour"
"Glenda Jackson","2012-11-19","Signed","Hampstead and Kilburn","Labour"
"Annette Brooke","2012-11-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Anne Begg","2012-11-19","Signed","Aberdeen South","Labour"
"Mark Tami","2012-11-19","Signed","Alyn and Deeside","Labour"
"Dave Watts","2012-11-19","Signed","St Helens North","Labour"
"Tim Farron","2012-11-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Graham Stuart","2012-11-19","Signed","Beverley and Holderness","Conservative"
"Michael Crockart","2012-11-19","Signed","Edinburgh West","Liberal Democrat"
"Sheila Gilmore","2012-11-19","Signed","Edinburgh East","Labour"
"Robert Halfon","2012-11-19","Signed","Harlow","Conservative"
"Ian Mearns","2012-11-19","Signed","Gateshead","Labour"
"Iain McKenzie","2012-11-19","Signed","Inverclyde","Labour"
"John Robertson","2012-11-20","Signed","Glasgow North West","Labour"
"Dai Havard","2012-11-20","Signed","Merthyr Tydfil and Rhymney","Labour"
"Christopher Huhne","2012-11-20","Signed","Eastleigh","Liberal Democrat"
"Menzies Campbell","2012-11-20","Signed","North East Fife","Liberal Democrat"
"Tony Cunningham","2012-11-20","Signed","Workington","Labour"
"Joan Walley","2012-11-20","Signed","Stoke-on-Trent North","Labour"
"Stewart Jackson","2012-11-20","Signed","Peterborough","Conservative"
"Mark Williams","2012-11-20","Signed","Ceredigion","Liberal Democrat"
"Penny Mordaunt","2012-11-20","Signed","Portsmouth North","Conservative"
"Bob Ainsworth","2012-11-21","Signed","Coventry North East","Labour"
"Martin Horwood","2012-11-21","Signed","Cheltenham","Liberal Democrat"
"Jim Cunningham","2012-11-22","Signed","Coventry South","Labour"
"Tracey Crouch","2012-11-22","Signed","Chatham and Aylesford","Conservative"
"Ronnie Campbell","2012-11-26","Signed","Blyth Valley","Labour"
"Frank Field","2012-11-26","Signed","Birkenhead","Labour"
"Hugh Bayley","2012-11-26","Signed","York Central","Labour"
"Neil Parish","2012-11-26","Signed","Tiverton and Honiton","Conservative"
"Simon Wright","2012-11-26","Signed","Norwich South","Liberal Democrat"
"Paul Goggins","2012-11-27","Signed","Wythenshawe and Sale East","Labour"
"Pete Wishart","2012-11-27","Signed","Perth and North Perthshire","Scottish National Party"
"Katy Clark","2012-11-28","Signed","North Ayrshire and Arran","Labour"
"Fiona O'Donnell","2012-11-28","Signed","East Lothian","Labour"
"Bill Esterson","2012-11-28","Signed","Sefton Central","Labour"
"Joan Ruddock","2012-11-29","Signed","Lewisham, Deptford","Labour"
"Ann Coffey","2012-11-29","Signed","Stockport","Labour"
"Fiona Bruce","2012-11-29","Signed","Congleton","Conservative"
"Stephen Lloyd","2012-11-29","Signed","Eastbourne","Liberal Democrat"
"Graham Brady","2012-12-03","Signed","Altrincham and Sale West","Conservative"
"Stephen Williams","2012-12-03","Signed","Bristol West","Liberal Democrat"
"Angus Robertson","2012-12-04","Signed","Moray","Scottish National Party"
"Frank Dobson","2012-12-04","Signed","Holborn and St Pancras","Labour"
"Mary Glindon","2012-12-04","Signed","North Tyneside","Labour"
"Tristram Hunt","2012-12-04","Signed","Stoke-on-Trent Central","Labour"
"Ian Swales","2012-12-04","Signed","Redcar","Liberal Democrat"
"Alan Reid","2012-12-05","Signed","Argyll and Bute","Liberal Democrat"
"Charlotte Leslie","2012-12-05","Signed","Bristol North West","Conservative"
"Glyn Davies","2012-12-06","Signed","Montgomeryshire","Conservative"
"Andrew Miller","2012-12-06","Signed","Ellesmere Port and Neston","Labour"
"Rosie Cooper","2012-12-06","Signed","West Lancashire","Labour"
"Dan Rogerson","2012-12-10","Signed","North Cornwall","Liberal Democrat"
"Geraint Davies","2012-12-11","Signed","Swansea West","Labour"
"John Thurso","2012-12-11","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Shaun Woodward","2012-12-11","Signed","St Helens South and Whiston","Labour"
"Neil Carmichael","2012-12-11","Signed","Stroud","Conservative"
"Albert Owen","2012-12-12","Signed","Ynys M","Labour"
"Alan Beith","2012-12-12","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Alison McGovern","2012-12-12","Signed","Wirral South","Labour"
"Lucy Powell","2012-12-12","Signed","Manchester Central","Labour"
"Steve Reed","2012-12-12","Signed","Croydon North","Labour"
"Kevin Barron","2012-12-13","Signed","Rother Valley","Labour"
"Natascha Engel","2012-12-17","Signed","North East Derbyshire","Labour"
"David Davies","2012-12-18","Signed","Monmouth","Conservative"
"Paul Blomfield","2012-12-18","Signed","Sheffield Central","Labour"
"Simon Hughes","2012-12-20","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"David Tredinnick","2012-12-20","Signed","Bosworth","Conservative"
"Robin Walker","2012-12-20","Signed","Worcester","Conservative"
"Patrick Mercer","2013-01-07","Signed","Newark","Conservative"
"Mike Wood","2013-01-07","Signed","Batley and Spen","Labour"
"Andrew Stunell","2013-01-14","Signed","Hazel Grove","Liberal Democrat"
"Charles Kennedy","2013-01-16","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Pamela Nash","2013-01-17","Signed","Airdrie and Shotts","Labour"
"Sarah Teather","2013-01-21","Signed","Brent Central","Liberal Democrat"
"Graeme Morrice","2013-01-22","Signed","Livingston","Labour"
"Stewart Hosie","2013-01-23","Signed","Dundee East","Scottish National Party"
"Paul Burstow","2013-01-28","Signed","Sutton and Cheam","Liberal Democrat"
"Frank Doran","2013-01-31","Signed","Aberdeen North","Labour"
"Elfyn Llwyd","2013-02-01","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jimmy Hood","2013-02-04","Signed","Lanark and Hamilton East","Labour"
"Mark Reckless","2013-02-11","Signed","Rochester and Strood","Conservative"
"Gary Streeter","2013-02-12","Signed","South West Devon","Conservative"
"Tessa Jowell","2013-02-14","Signed","Dulwich and West Norwood","Labour"
"Sammy Wilson","2013-02-14","Signed","East Antrim","DUP"
"Jessica Morden","2013-02-25","Signed","Newport East","Labour"
"Lady Hermon","2013-02-26","Signed","North Down","Independent"
"Hywel Francis","2013-02-26","Signed","Aberavon","Labour"
"Roger Williams","2013-03-07","Signed","Brecon and Radnorshire","Liberal Democrat"
"Chris Ruane","2013-04-10","Signed","Vale of Clwyd","Labour"
