"mp","date","type","constituency","party"
"George Galloway","2012-10-31","Proposed","Bradford West","Respect"
"Bob Russell","2012-10-31","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2012-10-31","Seconded","Worthing West","Conservative"
"Alan Meale","2012-11-01","Seconded","Mansfield","Labour"
"John Leech","2012-11-01","Seconded","Manchester, Withington","Liberal Democrat"
"Jonathan Edwards","2012-11-01","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Jeremy Corbyn","2012-11-02","Signed","Islington North","Labour"
"Adrian Sanders","2012-11-05","Signed","Torbay","Liberal Democrat"
"Kelvin Hopkins","2012-11-05","Signed","Luton North","Labour"
"Jim Dobbin","2012-11-05","Signed","Heywood and Middleton","Labour"
"John McDonnell","2012-11-06","Signed","Hayes and Harlington","Labour"
"Martin Caton","2012-11-06","Signed","Gower","Labour"
"Elfyn Llwyd","2012-11-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Andrew George","2012-11-07","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2012-11-07","Signed","Portsmouth South","Liberal Democrat"
"Yasmin Qureshi","2012-11-07","Signed","Bolton South East","Labour"
"Pat Glass","2012-11-07","Signed","North West Durham","Labour"
"Mary Glindon","2012-11-07","Signed","North Tyneside","Labour"
"John Pugh","2012-11-08","Signed","Southport","Liberal Democrat"
"Virendra Sharma","2012-11-08","Signed","Ealing, Southall","Labour"
"Caroline Lucas","2012-11-09","Signed","Brighton, Pavilion","Green"
"Jim McGovern","2012-11-09","Signed","Dundee West","Labour"
