"mp","date","type","constituency","party"
"Alan Meale","2012-11-05","Proposed","Mansfield","Labour"
"Peter Bottomley","2012-11-05","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2012-11-06","Seconded","Luton North","Labour"
"John McDonnell","2012-11-06","Seconded","Hayes and Harlington","Labour"
"David Crausby","2012-11-07","Seconded","Bolton North East","Labour"
"Jim Dobbin","2012-11-07","Seconded","Heywood and Middleton","Labour"
"George Galloway","2012-11-07","Signed","Bradford West","Respect"
"Mike Gapes","2012-11-07","Signed","Ilford South","Labour"
"John Leech","2012-11-08","Signed","Manchester, Withington","Liberal Democrat"
"Gordon Marsden","2012-11-09","Signed","Blackpool South","Labour"
"Lady Hermon","2012-11-12","Signed","North Down","Independent"
"Mike Hancock","2012-11-12","Signed","Portsmouth South","Liberal Democrat"
"Virendra Sharma","2012-11-12","Signed","Ealing, Southall","Labour"
"Martin Caton","2012-11-13","Signed","Gower","Labour"
"Jeremy Corbyn","2012-11-13","Signed","Islington North","Labour"
"Linda Riordan","2012-12-04","Signed","Halifax","Labour"
