"mp","date","type","constituency","party"
"Bob Neill","2013-01-08","Proposed","Bromley and Chislehurst","Conservative"
"Mark Durkan","2013-01-08","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew Stephenson","2013-01-08","Seconded","Pendle","Conservative"
"Stephen Lloyd","2013-01-08","Seconded","Eastbourne","Liberal Democrat"
"Alison McGovern","2013-01-08","Seconded","Wirral South","Labour"
"Margaret Ritchie","2013-01-09","Seconded","South Down","Social Democratic and Labour Party"
"Jim Shannon","2013-01-09","Signed","Strangford","DUP"
"David Simpson","2013-01-09","Signed","Upper Bann","DUP"
"Lady Hermon","2013-01-09","Signed","North Down","Independent"
"Kelvin Hopkins","2013-01-09","Signed","Luton North","Labour"
"Alan Meale","2013-01-09","Signed","Mansfield","Labour"
"Annette Brooke","2013-01-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ronnie Campbell","2013-01-09","Signed","Blyth Valley","Labour"
"Jim Dobbin","2013-01-09","Signed","Heywood and Middleton","Labour"
"Jeffrey M Donaldson","2013-01-09","Signed","Lagan Valley","DUP"
"Andrew George","2013-01-09","Signed","St Ives","Liberal Democrat"
"Barry Sheerman","2013-01-10","Signed","Huddersfield","Labour"
"Martin Caton","2013-01-10","Signed","Gower","Labour"
"Graham Stringer","2013-01-10","Signed","Blackley and Broughton","Labour"
"Michael Crockart","2013-01-10","Signed","Edinburgh West","Liberal Democrat"
"Mary Glindon","2013-01-10","Signed","North Tyneside","Labour"
"Julian Lewis","2013-01-14","Signed","New Forest East","Conservative"
"Richard Ottaway","2013-01-14","Signed","Croydon South","Conservative"
"James Clappison","2013-01-14","Signed","Hertsmere","Conservative"
"Mike Gapes","2013-01-14","Signed","Ilford South","Labour"
"Andrew Stunell","2013-01-14","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2013-01-14","Signed","Manchester, Withington","Liberal Democrat"
"Neil Parish","2013-01-14","Signed","Tiverton and Honiton","Conservative"
"David Ward","2013-01-14","Signed","Bradford East","Liberal Democrat"
"Craig Whittaker","2013-01-14","Signed","Calder Valley","Conservative"
"Robert Halfon","2013-01-14","Signed","Harlow","Conservative"
"Bob Blackman","2013-01-14","Signed","Harrow East","Conservative"
"Jonathan Edwards","2013-01-14","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Graeme Morrice","2013-01-14","Signed","Livingston","Labour"
"Adrian Sanders","2013-01-15","Signed","Torbay","Liberal Democrat"
"Jimmy Hood","2013-01-15","Signed","Lanark and Hamilton East","Labour"
"Caroline Lucas","2013-01-15","Signed","Brighton, Pavilion","Green"
"John Mann","2013-01-15","Signed","Bassetlaw","Labour"
"Paul Murphy","2013-01-15","Signed","Torfaen","Labour"
"Roger Godsiff","2013-01-15","Signed","Birmingham, Hall Green","Labour"
"Mike Hancock","2013-01-15","Signed","Portsmouth South","Liberal Democrat"
"Anne Begg","2013-01-15","Signed","Aberdeen South","Labour"
"Shaun Woodward","2013-01-15","Signed","St Helens South and Whiston","Labour"
"David Wright","2013-01-15","Signed","Telford","Labour"
"Jim McGovern","2013-01-15","Signed","Dundee West","Labour"
"Gordon Henderson","2013-01-15","Signed","Sittingbourne and Sheppey","Conservative"
"Robin Walker","2013-01-15","Signed","Worcester","Conservative"
"Charles Hendry","2013-01-16","Signed","Wealden","Conservative"
"George Howarth","2013-01-16","Signed","Knowsley","Labour"
"Gordon Marsden","2013-01-16","Signed","Blackpool South","Labour"
"Alasdair McDonnell","2013-01-16","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Miller","2013-01-16","Signed","Ellesmere Port and Neston","Labour"
"Ian Paisley Jnr","2013-01-16","Signed","North Antrim","DUP"
"Richard Burden","2013-01-16","Signed","Birmingham, Northfield","Labour"
"Jim Dowd","2013-01-16","Signed","Lewisham West and Penge","Labour"
"Louise Ellman","2013-01-16","Signed","Liverpool, Riverside","Labour"
"Hywel Francis","2013-01-16","Signed","Aberavon","Labour"
"David Amess","2013-01-16","Signed","Southend West","Conservative"
"Hugh Bayley","2013-01-16","Signed","York Central","Labour"
"Robert Walter","2013-01-16","Signed","North Dorset","Conservative"
"Dan Rogerson","2013-01-16","Signed","North Cornwall","Liberal Democrat"
"Stephen Williams","2013-01-16","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2013-01-16","Signed","Ceredigion","Liberal Democrat"
"Virendra Sharma","2013-01-16","Signed","Ealing, Southall","Labour"
"Paul Blomfield","2013-01-16","Signed","Sheffield Central","Labour"
"Steve Rotheram","2013-01-16","Signed","Liverpool, Walton","Labour"
"Stephen Metcalfe","2013-01-16","Signed","South Basildon and East Thurrock","Conservative"
"Sarah Champion","2013-01-16","Signed","Rotherham","Labour"
"John Pugh","2013-01-17","Signed","Southport","Liberal Democrat"
"Joan Ruddock","2013-01-17","Signed","Lewisham, Deptford","Labour"
"Andrew Love","2013-01-17","Signed","Edmonton","Labour"
"Stephen McCabe","2013-01-17","Signed","Birmingham, Selly Oak","Labour"
"John Cryer","2013-01-17","Signed","Leyton and Wanstead","Labour"
"Frank Doran","2013-01-17","Signed","Aberdeen North","Labour"
"David Blunkett","2013-01-17","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Natascha Engel","2013-01-17","Signed","North East Derbyshire","Labour"
"Steve Reed","2013-01-17","Signed","Croydon North","Labour"
"William McCrea","2013-01-18","Signed","South Antrim","DUP"
"Joan Walley","2013-01-18","Signed","Stoke-on-Trent North","Labour"
"Toby Perkins","2013-01-18","Signed","Chesterfield","Labour"
"Peter Aldous","2013-01-18","Signed","Waveney","Conservative"
"Richard Drax","2013-01-18","Signed","South Dorset","Conservative"
"Alan Reid","2013-01-21","Signed","Argyll and Bute","Liberal Democrat"
"Stephen Hepburn","2013-01-21","Signed","Jarrow","Labour"
"John McDonnell","2013-01-21","Signed","Hayes and Harlington","Labour"
"Sandra Osborne","2013-01-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Jim Cunningham","2013-01-21","Signed","Coventry South","Labour"
"Frank Dobson","2013-01-21","Signed","Holborn and St Pancras","Labour"
"Pete Wishart","2013-01-21","Signed","Perth and North Perthshire","Scottish National Party"
"Lindsay Roy","2013-01-21","Signed","Glenrothes","Labour"
"Julian Huppert","2013-01-21","Signed","Cambridge","Liberal Democrat"
"Andrew Rosindell","2013-01-22","Signed","Romford","Conservative"
"David Lammy","2013-01-22","Signed","Tottenham","Labour"
"Menzies Campbell","2013-01-22","Signed","North East Fife","Liberal Democrat"
"Clive Betts","2013-01-22","Signed","Sheffield South East","Labour"
"Alan Beith","2013-01-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Naomi Long","2013-01-24","Signed","Belfast East","Alliance"
"Mark Lazarowicz","2013-01-25","Signed","Edinburgh North and Leith","Labour"
"David Davies","2013-01-28","Signed","Monmouth","Conservative"
"Albert Owen","2013-01-29","Signed","Ynys M","Labour"
"Fiona O'Donnell","2013-01-30","Signed","East Lothian","Labour"
"Pat Glass","2013-02-04","Signed","North West Durham","Labour"
"Tony Cunningham","2013-02-06","Signed","Workington","Labour"
"Bill Esterson","2013-02-12","Signed","Sefton Central","Labour"
"Nigel Dodds","2013-02-13","Signed","Belfast North","DUP"
"Linda Riordan","2013-02-14","Signed","Halifax","Labour"
"John Hemming","2013-02-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Chris Evans","2013-03-25","Signed","Islwyn","Labour"
