"mp","date","type","constituency","party"
"Andrew Love","2012-11-05","Proposed","Edmonton","Labour"
"Kelvin Hopkins","2012-11-06","Seconded","Luton North","Labour"
"John McDonnell","2012-11-06","Seconded","Hayes and Harlington","Labour"
"Alan Meale","2012-11-06","Seconded","Mansfield","Labour"
"Jonathan Edwards","2012-11-06","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"David Crausby","2012-11-07","Seconded","Bolton North East","Labour"
"Jim Dobbin","2012-11-07","Signed","Heywood and Middleton","Labour"
"George Galloway","2012-11-07","Signed","Bradford West","Respect"
"Mike Gapes","2012-11-07","Signed","Ilford South","Labour"
"Andrew George","2012-11-07","Signed","St Ives","Liberal Democrat"
"Steve Rotheram","2012-11-07","Signed","Liverpool, Walton","Labour"
"Virendra Sharma","2012-11-08","Signed","Ealing, Southall","Labour"
"Caroline Lucas","2012-11-09","Signed","Brighton, Pavilion","Green"
"Peter Bottomley","2012-11-09","Signed","Worthing West","Conservative"
"Martin Caton","2012-11-13","Signed","Gower","Labour"
"Barry Gardiner","2012-11-13","Signed","Brent North","Labour"
"Michael Crockart","2012-11-19","Signed","Edinburgh West","Liberal Democrat"
"Gerald Kaufman","2012-11-20","Signed","Manchester, Gorton","Labour"
"Andrew Stunell","2012-11-21","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2012-11-22","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2012-11-28","Signed","North Ayrshire and Arran","Labour"
"Dai Havard","2012-12-04","Signed","Merthyr Tydfil and Rhymney","Labour"
"Annette Brooke","2012-12-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Wright","2012-12-04","Signed","Telford","Labour"
"Linda Riordan","2012-12-04","Signed","Halifax","Labour"
"Mary Glindon","2012-12-04","Signed","North Tyneside","Labour"
"Alex Cunningham","2012-12-04","Signed","Stockton North","Labour"
"Alan Reid","2012-12-05","Signed","Argyll and Bute","Liberal Democrat"
"Adrian Sanders","2012-12-05","Signed","Torbay","Liberal Democrat"
"Hywel Williams","2012-12-05","Signed","Arfon","Plaid Cymru"
"Tim Farron","2012-12-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Greg Mulholland","2012-12-05","Signed","Leeds North West","Liberal Democrat"
"Dennis Skinner","2012-12-06","Signed","Bolsover","Labour"
"Stephen McCabe","2012-12-06","Signed","Birmingham, Selly Oak","Labour"
"Dave Watts","2012-12-06","Signed","St Helens North","Labour"
"Glenda Jackson","2012-12-10","Signed","Hampstead and Kilburn","Labour"
"Ronnie Campbell","2012-12-10","Signed","Blyth Valley","Labour"
"Ian Mearns","2012-12-10","Signed","Gateshead","Labour"
"Louise Ellman","2012-12-11","Signed","Liverpool, Riverside","Labour"
"Jessica Morden","2012-12-11","Signed","Newport East","Labour"
"Valerie Vaz","2012-12-11","Signed","Walsall South","Labour"
"Lady Hermon","2012-12-12","Signed","North Down","Independent"
"Paul Murphy","2012-12-12","Signed","Torfaen","Labour"
"Malcolm Bruce","2012-12-12","Signed","Gordon","Liberal Democrat"
"Jim Cunningham","2012-12-12","Signed","Coventry South","Labour"
"Jim Dowd","2012-12-12","Signed","Lewisham West and Penge","Labour"
"Paul Goggins","2012-12-12","Signed","Wythenshawe and Sale East","Labour"
"Gary Streeter","2012-12-12","Signed","South West Devon","Conservative"
"Mark Tami","2012-12-12","Signed","Alyn and Deeside","Labour"
"Frank Doran","2012-12-13","Signed","Aberdeen North","Labour"
"Fabian Hamilton","2012-12-13","Signed","Leeds North East","Labour"
"Tracey Crouch","2012-12-13","Signed","Chatham and Aylesford","Conservative"
"Mark Lazarowicz","2012-12-17","Signed","Edinburgh North and Leith","Labour"
"Paul Burstow","2012-12-17","Signed","Sutton and Cheam","Liberal Democrat"
"Tony Cunningham","2012-12-17","Signed","Workington","Labour"
"Anne Begg","2012-12-17","Signed","Aberdeen South","Labour"
"Martin Horwood","2012-12-17","Signed","Cheltenham","Liberal Democrat"
"Nick Smith","2012-12-17","Signed","Blaenau Gwent","Labour"
"Andrew Miller","2012-12-18","Signed","Ellesmere Port and Neston","Labour"
"Hugh Bayley","2012-12-18","Signed","York Central","Labour"
"Simon Wright","2012-12-18","Signed","Norwich South","Liberal Democrat"
"Stephen Lloyd","2012-12-18","Signed","Eastbourne","Liberal Democrat"
"Paul Flynn","2012-12-19","Signed","Newport West","Labour"
"Peter Hain","2012-12-19","Signed","Neath","Labour"
"John Mann","2012-12-20","Signed","Bassetlaw","Labour"
"Clive Betts","2012-12-20","Signed","Sheffield South East","Labour"
"Stephen Williams","2012-12-20","Signed","Bristol West","Liberal Democrat"
"John Robertson","2013-01-07","Signed","Glasgow North West","Labour"
"Christopher Huhne","2013-01-07","Signed","Eastleigh","Liberal Democrat"
"Mark Durkan","2013-01-07","Signed","Foyle","Social Democratic and Labour Party"
"Roger Godsiff","2013-01-07","Signed","Birmingham, Hall Green","Labour"
"Graham Stringer","2013-01-07","Signed","Blackley and Broughton","Labour"
"Joan Walley","2013-01-07","Signed","Stoke-on-Trent North","Labour"
"Tim Yeo","2013-01-07","Signed","South Suffolk","Conservative"
"Rosie Cooper","2013-01-07","Signed","West Lancashire","Labour"
"Tristram Hunt","2013-01-07","Signed","Stoke-on-Trent Central","Labour"
"Julian Huppert","2013-01-07","Signed","Cambridge","Liberal Democrat"
"Charlotte Leslie","2013-01-07","Signed","Bristol North West","Conservative"
"Angus MacNeil","2013-01-08","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mark Williams","2013-01-08","Signed","Ceredigion","Liberal Democrat"
"Sheila Gilmore","2013-01-09","Signed","Edinburgh East","Labour"
"Nigel Dodds","2013-01-10","Signed","Belfast North","DUP"
"Mike Wood","2013-01-14","Signed","Batley and Spen","Labour"
"Alasdair McDonnell","2013-01-16","Signed","Belfast South","Social Democratic and Labour Party"
"David Ward","2013-01-16","Signed","Bradford East","Liberal Democrat"
"Bill Esterson","2013-01-16","Signed","Sefton Central","Labour"
"Andrew Rosindell","2013-01-17","Signed","Romford","Conservative"
"Kevin Barron","2013-01-22","Signed","Rother Valley","Labour"
"David Heyes","2013-01-28","Signed","Ashton-under-Lyne","Labour"
"Stewart Hosie","2013-02-05","Signed","Dundee East","Scottish National Party"
"Joan Ruddock","2013-02-07","Signed","Lewisham, Deptford","Labour"
"Frank Dobson","2013-02-07","Signed","Holborn and St Pancras","Labour"
"John Thurso","2013-02-07","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Dan Rogerson","2013-02-12","Signed","North Cornwall","Liberal Democrat"
"Margaret Ritchie","2013-02-13","Signed","South Down","Social Democratic and Labour Party"
"Pete Wishart","2013-02-13","Signed","Perth and North Perthshire","Scottish National Party"
"Neil Carmichael","2013-02-14","Signed","Stroud","Conservative"
"Mike Weatherley","2013-02-14","Signed","Hove","Conservative"
"Nicholas Soames","2013-02-25","Signed","Mid Sussex","Conservative"
"Kate Hoey","2013-02-25","Signed","Vauxhall","Labour"
"Menzies Campbell","2013-02-25","Signed","North East Fife","Liberal Democrat"
"Sammy Wilson","2013-02-25","Signed","East Antrim","DUP"
"John Hemming","2013-02-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Pat Glass","2013-02-25","Signed","North West Durham","Labour"
"Anne Main","2013-02-26","Signed","St Albans","Conservative"
"Graeme Morrice","2013-02-26","Signed","Livingston","Labour"
"Charles Hendry","2013-02-28","Signed","Wealden","Conservative"
"Sandra Osborne","2013-03-05","Signed","Ayr, Carrick and Cumnock","Labour"
"Jeffrey M Donaldson","2013-03-06","Signed","Lagan Valley","DUP"
"Roger Williams","2013-03-07","Signed","Brecon and Radnorshire","Liberal Democrat"
"Paul Blomfield","2013-04-15","Signed","Sheffield Central","Labour"
"Chris White","2013-04-17","Signed","Warwick and Leamington","Conservative"
"Ian Swales","2013-04-18","Signed","Redcar","Liberal Democrat"
"Fiona O'Donnell","2013-04-22","Signed","East Lothian","Labour"
"Robin Walker","2013-04-22","Signed","Worcester","Conservative"
"Barry Sheerman","2013-04-24","Signed","Huddersfield","Labour"
