"mp","date","type","constituency","party"
"Adrian Sanders","2012-05-09","Proposed","Torbay","Liberal Democrat"
"Bob Russell","2012-05-09","Seconded","Colchester","Liberal Democrat"
"Mike Hancock","2012-05-09","Seconded","Portsmouth South","Liberal Democrat"
"John McDonnell","2012-05-09","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2012-05-09","Seconded","Islington North","Labour"
"Jim Cunningham","2012-05-10","Seconded","Coventry South","Labour"
"Alan Meale","2012-05-10","Signed","Mansfield","Labour"
"Nigel Dodds","2012-05-10","Signed","Belfast North","DUP"
"Keith Vaz","2012-05-10","Signed","Leicester East","Labour"
"George Howarth","2012-05-14","Signed","Knowsley","Labour"
"Mark Williams","2012-05-14","Signed","Ceredigion","Liberal Democrat"
"Jim McGovern","2012-05-14","Signed","Dundee West","Labour"
"John Leech","2012-05-14","Signed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2012-05-14","Signed","Worthing West","Conservative"
"Kelvin Hopkins","2012-05-14","Signed","Luton North","Labour"
"Margaret Ritchie","2012-05-14","Signed","South Down","Social Democratic and Labour Party"
"David Simpson","2012-05-15","Signed","Upper Bann","DUP"
"Grahame Morris","2012-05-15","Signed","Easington","Labour"
"Lindsay Roy","2012-05-15","Signed","Glenrothes","Labour"
"Virendra Sharma","2012-05-15","Signed","Ealing, Southall","Labour"
"Mark Durkan","2012-05-15","Signed","Foyle","Social Democratic and Labour Party"
"Caroline Lucas","2012-05-15","Signed","Brighton, Pavilion","Green"
"Jim Shannon","2012-05-15","Signed","Strangford","DUP"
"William McCrea","2012-05-16","Signed","South Antrim","DUP"
"Austin Mitchell","2012-05-16","Signed","Great Grimsby","Labour"
"Sandra Osborne","2012-05-16","Signed","Ayr, Carrick and Cumnock","Labour"
"Gregory Campbell","2012-05-16","Signed","East Londonderry","DUP"
"Martin Caton","2012-05-16","Signed","Gower","Labour"
"Jim Dobbin","2012-05-16","Signed","Heywood and Middleton","Labour"
"Ian Lavery","2012-05-16","Signed","Wansbeck","Labour"
"Andrew George","2012-05-17","Signed","St Ives","Liberal Democrat"
"Elfyn Llwyd","2012-05-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Dennis Skinner","2012-05-17","Signed","Bolsover","Labour"
"Albert Owen","2012-05-17","Signed","Ynys M","Labour"
"David Heyes","2012-05-21","Signed","Ashton-under-Lyne","Labour"
"Annette Brooke","2012-05-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Flynn","2012-05-21","Signed","Newport West","Labour"
"David Anderson","2012-05-21","Signed","Blaydon","Labour"
"John Pugh","2012-05-24","Signed","Southport","Liberal Democrat"
"Martin Horwood","2012-05-24","Signed","Cheltenham","Liberal Democrat"
"Bill Esterson","2012-06-11","Signed","Sefton Central","Labour"
"Valerie Vaz","2012-06-11","Signed","Walsall South","Labour"
"Julian Huppert","2012-06-11","Signed","Cambridge","Liberal Democrat"
"Rosie Cooper","2012-06-11","Signed","West Lancashire","Labour"
"Tony Cunningham","2012-06-11","Signed","Workington","Labour"
"Graham Brady","2012-06-11","Signed","Altrincham and Sale West","Conservative"
"Joan Ruddock","2012-06-11","Signed","Lewisham, Deptford","Labour"
"Alan Beith","2012-06-11","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Margaret Hodge","2012-06-12","Signed","Barking","Labour"
"Alex Cunningham","2012-06-12","Signed","Stockton North","Labour"
"David Crausby","2012-06-13","Signed","Bolton North East","Labour"
"Graeme Morrice","2012-06-13","Signed","Livingston","Labour"
"Yasmin Qureshi","2012-06-14","Signed","Bolton South East","Labour"
"Alasdair McDonnell","2012-06-14","Signed","Belfast South","Social Democratic and Labour Party"
"David Ward","2012-06-18","Signed","Bradford East","Liberal Democrat"
"Naomi Long","2012-06-20","Signed","Belfast East","Alliance"
"Simon Wright","2012-06-20","Signed","Norwich South","Liberal Democrat"
"Joan Walley","2012-06-25","Signed","Stoke-on-Trent North","Labour"
"Frank Dobson","2012-06-28","Signed","Holborn and St Pancras","Labour"
"Lady Hermon","2012-07-02","Signed","North Down","Independent"
"Andrew Percy","2012-07-11","Signed","Brigg and Goole","Conservative"
"Dan Rogerson","2013-03-04","Signed","North Cornwall","Liberal Democrat"
