"mp","date","type","constituency","party"
"Jim McGovern","2012-05-14","Proposed","Dundee West","Labour"
"Stephen McCabe","2012-05-14","Seconded","Birmingham, Selly Oak","Labour"
"Thomas Docherty","2012-05-14","Seconded","Dunfermline and West Fife","Labour"
"Jeffrey M Donaldson","2012-05-15","Seconded","Lagan Valley","DUP"
"Lindsay Roy","2012-05-15","Seconded","Glenrothes","Labour"
"Graeme Morrice","2012-05-15","Seconded","Livingston","Labour"
"Jim Shannon","2012-05-15","Signed","Strangford","DUP"
"David Simpson","2012-05-16","Signed","Upper Bann","DUP"
"William McCrea","2012-05-16","Signed","South Antrim","DUP"
"Sandra Osborne","2012-05-16","Signed","Ayr, Carrick and Cumnock","Labour"
"Gregory Campbell","2012-05-16","Signed","East Londonderry","DUP"
"Ronnie Campbell","2012-05-16","Signed","Blyth Valley","Labour"
"Jim Dobbin","2012-05-16","Signed","Heywood and Middleton","Labour"
"Iain McKenzie","2012-05-16","Signed","Inverclyde","Labour"
"Mary Glindon","2012-05-17","Signed","North Tyneside","Labour"
"David Anderson","2012-05-21","Signed","Blaydon","Labour"
