"mp","date","type","constituency","party"
"Keith Vaz","2013-02-12","Proposed","Leicester East","Labour"
"Bob Russell","2013-02-12","Seconded","Colchester","Liberal Democrat"
"Andrew George","2013-02-12","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2013-02-12","Seconded","Foyle","Social Democratic and Labour Party"
"John Leech","2013-02-13","Seconded","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2013-02-13","Seconded","Ealing, Southall","Labour"
"Margaret Ritchie","2013-02-13","Signed","South Down","Social Democratic and Labour Party"
"Jim Shannon","2013-02-13","Signed","Strangford","DUP"
"Alan Meale","2013-02-13","Signed","Mansfield","Labour"
"Martin Caton","2013-02-13","Signed","Gower","Labour"
"Nigel Dodds","2013-02-13","Signed","Belfast North","DUP"
"Mary Glindon","2013-02-13","Signed","North Tyneside","Labour"
"David Simpson","2013-02-14","Signed","Upper Bann","DUP"
"Paul Flynn","2013-02-14","Signed","Newport West","Labour"
"Grahame Morris","2013-02-25","Signed","Easington","Labour"
"Valerie Vaz","2013-02-25","Signed","Walsall South","Labour"
"David Ward","2013-02-25","Signed","Bradford East","Liberal Democrat"
"Mike Hancock","2013-02-25","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2013-02-25","Signed","Luton North","Labour"
"Mark Williams","2013-02-25","Signed","Ceredigion","Liberal Democrat"
"Lady Hermon","2013-02-26","Signed","North Down","Independent"
"Jim Dobbin","2013-02-26","Signed","Heywood and Middleton","Labour"
"Jeffrey M Donaldson","2013-02-27","Signed","Lagan Valley","DUP"
"Ian Lavery","2013-02-27","Signed","Wansbeck","Labour"
"Yasmin Qureshi","2013-02-27","Signed","Bolton South East","Labour"
"Katy Clark","2013-02-27","Signed","North Ayrshire and Arran","Labour"
"Roger Williams","2013-02-27","Signed","Brecon and Radnorshire","Liberal Democrat"
"Alasdair McDonnell","2013-02-27","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2013-02-27","Signed","South Antrim","DUP"
"Naomi Long","2013-02-27","Signed","Belfast East","Alliance"
"George Galloway","2013-02-28","Signed","Bradford West","Respect"
"David Anderson","2013-02-28","Signed","Blaydon","Labour"
"Michael Crockart","2013-03-05","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2013-03-22","Signed","Hayes and Harlington","Labour"
