"mp","date","type","constituency","party"
"Ian Lavery","2012-11-26","Proposed","Wansbeck","Labour"
"Dennis Skinner","2012-11-26","Seconded","Bolsover","Labour"
"Ronnie Campbell","2012-11-26","Seconded","Blyth Valley","Labour"
"David Anderson","2012-11-26","Seconded","Blaydon","Labour"
"Ian Mearns","2012-11-26","Seconded","Gateshead","Labour"
"Grahame Morris","2012-11-26","Seconded","Easington","Labour"
"Kelvin Hopkins","2012-11-26","Signed","Luton North","Labour"
"John Cryer","2012-11-26","Signed","Leyton and Wanstead","Labour"
"Nick Smith","2012-11-26","Signed","Blaenau Gwent","Labour"
"Alan Meale","2012-11-27","Signed","Mansfield","Labour"
"Virendra Sharma","2012-11-27","Signed","Ealing, Southall","Labour"
"Peter Bottomley","2012-11-27","Signed","Worthing West","Conservative"
"Mark Durkan","2012-11-27","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2012-11-27","Signed","Islington North","Labour"
"Martin Caton","2012-11-27","Signed","Gower","Labour"
"Jonathan Edwards","2012-11-28","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Steve Rotheram","2012-11-28","Signed","Liverpool, Walton","Labour"
"Katy Clark","2012-11-28","Signed","North Ayrshire and Arran","Labour"
"Graham Stringer","2012-11-28","Signed","Blackley and Broughton","Labour"
"George Galloway","2012-11-28","Signed","Bradford West","Respect"
"Jim Dobbin","2012-11-28","Signed","Heywood and Middleton","Labour"
"John McDonnell","2012-11-28","Signed","Hayes and Harlington","Labour"
"Margaret Ritchie","2012-11-28","Signed","South Down","Social Democratic and Labour Party"
"Andrew George","2012-11-28","Signed","St Ives","Liberal Democrat"
"George Howarth","2012-11-29","Signed","Knowsley","Labour"
"Ian Davidson","2012-11-29","Signed","Glasgow South West","Labour"
"Jim Cunningham","2012-11-30","Signed","Coventry South","Labour"
"Mike Hancock","2012-11-30","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2012-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Dan Rogerson","2012-12-04","Signed","North Cornwall","Liberal Democrat"
"Mary Glindon","2012-12-04","Signed","North Tyneside","Labour"
"Jim McGovern","2012-12-04","Signed","Dundee West","Labour"
"Jim Sheridan","2012-12-05","Signed","Paisley and Renfrewshire North","Labour"
"Hywel Francis","2012-12-05","Signed","Aberavon","Labour"
"Paul Blomfield","2012-12-05","Signed","Sheffield Central","Labour"
"Stephen Hepburn","2012-12-06","Signed","Jarrow","Labour"
"Paul Flynn","2012-12-06","Signed","Newport West","Labour"
"Kevin Barron","2012-12-10","Signed","Rother Valley","Labour"
"Yasmin Qureshi","2012-12-11","Signed","Bolton South East","Labour"
"John Mann","2013-02-25","Signed","Bassetlaw","Labour"
"Sarah Champion","2013-02-25","Signed","Rotherham","Labour"
"George Mudie","2013-04-18","Signed","Leeds East","Labour"
