"mp","date","type","constituency","party"
"Alan Meale","2013-02-26","Proposed","Mansfield","Labour"
"Mark Durkan","2013-02-26","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2013-02-27","Seconded","Strangford","DUP"
"Kelvin Hopkins","2013-02-27","Seconded","Luton North","Labour"
"Jeffrey M Donaldson","2013-02-27","Seconded","Lagan Valley","DUP"
"Jonathan Edwards","2013-02-27","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Margaret Ritchie","2013-02-27","Signed","South Down","Social Democratic and Labour Party"
"David Simpson","2013-02-27","Signed","Upper Bann","DUP"
"Alasdair McDonnell","2013-02-27","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Dobbin","2013-02-27","Signed","Heywood and Middleton","Labour"
"Katy Clark","2013-02-27","Signed","North Ayrshire and Arran","Labour"
"Virendra Sharma","2013-02-27","Signed","Ealing, Southall","Labour"
"Yasmin Qureshi","2013-02-27","Signed","Bolton South East","Labour"
"Martin Caton","2013-02-28","Signed","Gower","Labour"
"David Anderson","2013-02-28","Signed","Blaydon","Labour"
"Peter Bottomley","2013-03-01","Signed","Worthing West","Conservative"
"Mike Hancock","2013-03-04","Signed","Portsmouth South","Liberal Democrat"
"Graham Stringer","2013-03-04","Signed","Blackley and Broughton","Labour"
"Mary Glindon","2013-03-04","Signed","North Tyneside","Labour"
"Hywel Francis","2013-03-05","Signed","Aberavon","Labour"
"William McCrea","2013-03-06","Signed","South Antrim","DUP"
"Ronnie Campbell","2013-03-06","Signed","Blyth Valley","Labour"
"Paul Blomfield","2013-03-06","Signed","Sheffield Central","Labour"
"Naomi Long","2013-03-07","Signed","Belfast East","Alliance"
"Nigel Dodds","2013-03-07","Signed","Belfast North","DUP"
"John Leech","2013-03-07","Signed","Manchester, Withington","Liberal Democrat"
"George Galloway","2013-03-11","Signed","Bradford West","Respect"
"Kevin Barron","2013-03-11","Signed","Rother Valley","Labour"
"Ian Mearns","2013-03-11","Signed","Gateshead","Labour"
"Lindsay Roy","2013-03-21","Signed","Glenrothes","Labour"
"Ian Lavery","2013-04-10","Signed","Wansbeck","Labour"
