"mp","date","type","constituency","party"
"George Galloway","2012-12-04","Proposed","Bradford West","Respect"
"Alan Meale","2012-12-05","Seconded","Mansfield","Labour"
"Ronnie Campbell","2012-12-05","Seconded","Blyth Valley","Labour"
"Jeremy Corbyn","2012-12-05","Seconded","Islington North","Labour"
"Linda Riordan","2012-12-05","Seconded","Halifax","Labour"
"Jonathan Edwards","2012-12-05","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"John McDonnell","2012-12-05","Signed","Hayes and Harlington","Labour"
"Martin Caton","2012-12-05","Signed","Gower","Labour"
"Kelvin Hopkins","2012-12-06","Signed","Luton North","Labour"
"Paul Flynn","2012-12-06","Signed","Newport West","Labour"
"Jim Dobbin","2012-12-11","Signed","Heywood and Middleton","Labour"
"Sandra Osborne","2012-12-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Katy Clark","2012-12-12","Signed","North Ayrshire and Arran","Labour"
"Lindsay Roy","2012-12-19","Signed","Glenrothes","Labour"
"Michael Connarty","2013-02-05","Signed","Linlithgow and East Falkirk","Labour"
