"mp","date","type","constituency","party"
"Katy Clark","2013-01-08","Proposed","North Ayrshire and Arran","Labour"
"Alan Reid","2013-01-08","Seconded","Argyll and Bute","Liberal Democrat"
"Jim Sheridan","2013-01-08","Seconded","Paisley and Renfrewshire North","Labour"
"Mark Lazarowicz","2013-01-08","Seconded","Edinburgh North and Leith","Labour"
"Sandra Osborne","2013-01-08","Seconded","Ayr, Carrick and Cumnock","Labour"
"Angus MacNeil","2013-01-08","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"John Cryer","2013-01-08","Signed","Leyton and Wanstead","Labour"
"Iain McKenzie","2013-01-08","Signed","Inverclyde","Labour"
"Grahame Morris","2013-01-08","Signed","Easington","Labour"
"Fiona O'Donnell","2013-01-08","Signed","East Lothian","Labour"
"Jim McGovern","2013-01-08","Signed","Dundee West","Labour"
"Ann McKechin","2013-01-08","Signed","Glasgow North","Labour"
"Elfyn Llwyd","2013-01-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jeremy Corbyn","2013-01-09","Signed","Islington North","Labour"
"Michael Crockart","2013-01-09","Signed","Edinburgh West","Liberal Democrat"
"Linda Riordan","2013-01-09","Signed","Halifax","Labour"
"Jim Dobbin","2013-01-09","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2013-01-09","Signed","Blyth Valley","Labour"
"Jim Shannon","2013-01-09","Signed","Strangford","DUP"
"David Simpson","2013-01-09","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2013-01-09","Signed","Luton North","Labour"
"Alan Meale","2013-01-09","Signed","Mansfield","Labour"
"Barry Sheerman","2013-01-10","Signed","Huddersfield","Labour"
"Martin Caton","2013-01-10","Signed","Gower","Labour"
"Graham Stringer","2013-01-10","Signed","Blackley and Broughton","Labour"
"John Thurso","2013-01-10","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Mary Glindon","2013-01-10","Signed","North Tyneside","Labour"
"Tom Clarke","2013-01-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"John Leech","2013-01-14","Signed","Manchester, Withington","Liberal Democrat"
"Menzies Campbell","2013-01-15","Signed","North East Fife","Liberal Democrat"
"Roger Godsiff","2013-01-15","Signed","Birmingham, Hall Green","Labour"
"Mike Hancock","2013-01-15","Signed","Portsmouth South","Liberal Democrat"
"Mark Williams","2013-01-15","Signed","Ceredigion","Liberal Democrat"
"Virendra Sharma","2013-01-16","Signed","Ealing, Southall","Labour"
"Julian Huppert","2013-01-16","Signed","Cambridge","Liberal Democrat"
"Graeme Morrice","2013-01-16","Signed","Livingston","Labour"
"Ian Davidson","2013-01-16","Signed","Glasgow South West","Labour"
"Geraint Davies","2013-01-16","Signed","Swansea West","Labour"
"Charles Kennedy","2013-01-16","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Alasdair McDonnell","2013-01-16","Signed","Belfast South","Social Democratic and Labour Party"
"Frank Doran","2013-01-17","Signed","Aberdeen North","Labour"
"George Galloway","2013-01-17","Signed","Bradford West","Respect"
"Jimmy Hood","2013-01-21","Signed","Lanark and Hamilton East","Labour"
"Angus Robertson","2013-01-23","Signed","Moray","Scottish National Party"
"Michael Weir","2013-01-23","Signed","Angus","Scottish National Party"
"Pete Wishart","2013-01-23","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart Hosie","2013-01-23","Signed","Dundee East","Scottish National Party"
"Eilidh Whiteford","2013-01-23","Signed","Banff and Buchan","Scottish National Party"
"Louise Ellman","2013-01-28","Signed","Liverpool, Riverside","Labour"
"Frank Field","2013-01-28","Signed","Birkenhead","Labour"
"Paul Flynn","2013-01-28","Signed","Newport West","Labour"
"Fabian Hamilton","2013-01-28","Signed","Leeds North East","Labour"
"Adrian Bailey","2013-01-28","Signed","West Bromwich West","Labour"
"Dan Rogerson","2013-01-28","Signed","North Cornwall","Liberal Democrat"
"Yasmin Qureshi","2013-01-28","Signed","Bolton South East","Labour"
"Alex Cunningham","2013-01-28","Signed","Stockton North","Labour"
"Andy Sawford","2013-01-28","Signed","Corby","Labour"
"Michael Connarty","2013-01-28","Signed","Linlithgow and East Falkirk","Labour"
"Ann Coffey","2013-01-28","Signed","Stockport","Labour"
"Albert Owen","2013-01-28","Signed","Ynys M","Labour"
"John McDonnell","2013-01-28","Signed","Hayes and Harlington","Labour"
"Julian Lewis","2013-01-28","Signed","New Forest East","Conservative"
"Eleanor Laing","2013-01-28","Signed","Epping Forest","Conservative"
"Charles Hendry","2013-01-28","Signed","Wealden","Conservative"
"Frank Roy","2013-01-28","Signed","Motherwell and Wishaw","Labour"
"Jim Cunningham","2013-01-28","Signed","Coventry South","Labour"
"Valerie Vaz","2013-01-29","Signed","Walsall South","Labour"
"Andrew Miller","2013-01-29","Signed","Ellesmere Port and Neston","Labour"
"Joan Ruddock","2013-01-30","Signed","Lewisham, Deptford","Labour"
"Paul Murphy","2013-01-31","Signed","Torfaen","Labour"
"David Amess","2013-01-31","Signed","Southend West","Conservative"
"John Robertson","2013-02-06","Signed","Glasgow North West","Labour"
"Mike Gapes","2013-02-06","Signed","Ilford South","Labour"
"Sheila Gilmore","2013-02-06","Signed","Edinburgh East","Labour"
"Sarah Champion","2013-02-11","Signed","Rotherham","Labour"
"Julian Brazier","2013-02-13","Signed","Canterbury","Conservative"
"George Mudie","2013-02-26","Signed","Leeds East","Labour"
"Anne Begg","2013-02-28","Signed","Aberdeen South","Labour"
