"mp","date","type","constituency","party"
"David Anderson","2013-02-05","Proposed","Blaydon","Labour"
"David Heyes","2013-02-05","Seconded","Ashton-under-Lyne","Labour"
"Karl McCartney","2013-02-05","Seconded","Lincoln","Conservative"
"Clive Betts","2013-02-05","Seconded","Sheffield South East","Labour"
"Alan Meale","2013-02-05","Seconded","Mansfield","Labour"
"Mark Durkan","2013-02-06","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2013-02-06","Signed","Strangford","DUP"
"John McDonnell","2013-02-06","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2013-02-06","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2013-02-06","Signed","Islington North","Labour"
"Jim Dobbin","2013-02-06","Signed","Heywood and Middleton","Labour"
"George Galloway","2013-02-06","Signed","Bradford West","Respect"
"Kelvin Hopkins","2013-02-07","Signed","Luton North","Labour"
"Sandra Osborne","2013-02-07","Signed","Ayr, Carrick and Cumnock","Labour"
"Paul Flynn","2013-02-07","Signed","Newport West","Labour"
"Teresa Pearce","2013-02-11","Signed","Erith and Thamesmead","Labour"
"Mike Hancock","2013-02-11","Signed","Portsmouth South","Liberal Democrat"
"Jim McGovern","2013-02-11","Signed","Dundee West","Labour"
"Austin Mitchell","2013-02-11","Signed","Great Grimsby","Labour"
"Katy Clark","2013-02-12","Signed","North Ayrshire and Arran","Labour"
"Virendra Sharma","2013-02-12","Signed","Ealing, Southall","Labour"
"Margaret Ritchie","2013-02-13","Signed","South Down","Social Democratic and Labour Party"
"Dan Rogerson","2013-02-13","Signed","North Cornwall","Liberal Democrat"
"Mary Glindon","2013-02-13","Signed","North Tyneside","Labour"
"Jeffrey M Donaldson","2013-02-14","Signed","Lagan Valley","DUP"
"Frank Doran","2013-02-28","Signed","Aberdeen North","Labour"
"Alasdair McDonnell","2013-03-12","Signed","Belfast South","Social Democratic and Labour Party"
"David Crausby","2013-03-14","Signed","Bolton North East","Labour"
"Naomi Long","2013-03-20","Signed","Belfast East","Alliance"
"Michael Meacher","2013-04-10","Signed","Oldham West and Royton","Labour"
"Hugh Bayley","2013-04-10","Signed","York Central","Labour"
"Jessica Morden","2013-04-15","Signed","Newport East","Labour"
"Bill Esterson","2013-04-16","Signed","Sefton Central","Labour"
