"mp","date","type","constituency","party"
"Bob Blackman","2013-03-05","Proposed","Harrow East","Conservative"
"Peter Bottomley","2013-03-05","Seconded","Worthing West","Conservative"
"David Simpson","2013-03-06","Seconded","Upper Bann","DUP"
"Alan Meale","2013-03-06","Seconded","Mansfield","Labour"
"Paul Flynn","2013-03-07","Seconded","Newport West","Labour"
"Valerie Vaz","2013-03-07","Seconded","Walsall South","Labour"
"Jim Dobbin","2013-03-07","Signed","Heywood and Middleton","Labour"
"Jimmy Hood","2013-03-11","Signed","Lanark and Hamilton East","Labour"
"Mike Hancock","2013-03-11","Signed","Portsmouth South","Liberal Democrat"
"Kevin Barron","2013-03-11","Signed","Rother Valley","Labour"
"George Galloway","2013-03-12","Signed","Bradford West","Respect"
"Virendra Sharma","2013-03-12","Signed","Ealing, Southall","Labour"
"Gareth Thomas","2013-03-12","Signed","Harrow West","Labour"
"William McCrea","2013-03-12","Signed","South Antrim","DUP"
"Lady Hermon","2013-03-13","Signed","North Down","Independent"
"Mike Gapes","2013-03-13","Signed","Ilford South","Labour"
"Naomi Long","2013-03-14","Signed","Belfast East","Alliance"
"Andrew Love","2013-03-14","Signed","Edmonton","Labour"
"Andrew Rosindell","2013-03-18","Signed","Romford","Conservative"
"Yasmin Qureshi","2013-03-18","Signed","Bolton South East","Labour"
"Gregory Campbell","2013-03-19","Signed","East Londonderry","DUP"
"David Amess","2013-03-19","Signed","Southend West","Conservative"
"Paul Murphy","2013-04-18","Signed","Torfaen","Labour"
