"mp","date","type","constituency","party"
"George Galloway","2013-03-14","Proposed","Bradford West","Respect"
"Alan Meale","2013-03-18","Seconded","Mansfield","Labour"
"Jim Dobbin","2013-03-18","Seconded","Heywood and Middleton","Labour"
"Mark Durkan","2013-03-18","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2013-03-19","Seconded","South Down","Social Democratic and Labour Party"
"John Leech","2013-03-19","Seconded","Manchester, Withington","Liberal Democrat"
"Elfyn Llwyd","2013-03-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Naomi Long","2013-03-19","Signed","Belfast East","Alliance"
"Jeremy Corbyn","2013-03-19","Signed","Islington North","Labour"
"David Simpson","2013-03-20","Signed","Upper Bann","DUP"
"Paul Flynn","2013-03-20","Signed","Newport West","Labour"
"Austin Mitchell","2013-03-20","Signed","Great Grimsby","Labour"
"Lady Hermon","2013-03-20","Signed","North Down","Independent"
"Jim Sheridan","2013-03-20","Signed","Paisley and Renfrewshire North","Labour"
"Martin Caton","2013-03-21","Signed","Gower","Labour"
"Mike Hancock","2013-03-21","Signed","Portsmouth South","Liberal Democrat"
"Lindsay Roy","2013-03-21","Signed","Glenrothes","Labour"
"Katy Clark","2013-03-22","Signed","North Ayrshire and Arran","Labour"
"John McDonnell","2013-03-25","Signed","Hayes and Harlington","Labour"
"Ian Lavery","2013-04-15","Signed","Wansbeck","Labour"
