"mp","date","type","constituency","party"
"Kelvin Hopkins","2012-06-18","Proposed","Luton North","Labour"
"Caroline Lucas","2012-06-18","Seconded","Brighton, Pavilion","Green"
"Mark Durkan","2012-06-18","Seconded","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2012-06-18","Seconded","Newport West","Labour"
"Peter Bottomley","2012-06-18","Seconded","Worthing West","Conservative"
"Julian Huppert","2012-06-18","Seconded","Cambridge","Liberal Democrat"
"Margaret Ritchie","2012-06-19","Signed","South Down","Social Democratic and Labour Party"
"Dennis Skinner","2012-06-19","Signed","Bolsover","Labour"
"Alan Meale","2012-06-19","Signed","Mansfield","Labour"
"Jeremy Corbyn","2012-06-19","Signed","Islington North","Labour"
"John Cryer","2012-06-19","Signed","Leyton and Wanstead","Labour"
"Jim Dobbin","2012-06-19","Signed","Heywood and Middleton","Labour"
"Andrew George","2012-06-19","Signed","St Ives","Liberal Democrat"
"John Leech","2012-06-19","Signed","Manchester, Withington","Liberal Democrat"
"Jonathan Edwards","2012-06-19","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John McDonnell","2012-06-20","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2012-06-20","Signed","Blyth Valley","Labour"
"Martin Caton","2012-06-20","Signed","Gower","Labour"
"Greg Mulholland","2012-06-20","Signed","Leeds North West","Liberal Democrat"
"Lindsay Roy","2012-06-20","Signed","Glenrothes","Labour"
"John Pugh","2012-06-21","Signed","Southport","Liberal Democrat"
"Jim Sheridan","2012-06-21","Signed","Paisley and Renfrewshire North","Labour"
"Sandra Osborne","2012-06-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Naomi Long","2012-06-25","Signed","Belfast East","Alliance"
"Hywel Williams","2012-06-26","Signed","Arfon","Plaid Cymru"
"Virendra Sharma","2012-06-26","Signed","Ealing, Southall","Labour"
"Tony Lloyd","2012-06-27","Signed","Manchester Central","Labour"
"David Anderson","2012-06-27","Signed","Blaydon","Labour"
"Steve Rotheram","2012-06-27","Signed","Liverpool, Walton","Labour"
"Hugh Bayley","2012-06-28","Signed","York Central","Labour"
"Albert Owen","2012-07-02","Signed","Ynys M","Labour"
"Roger Godsiff","2012-07-02","Signed","Birmingham, Hall Green","Labour"
"David Crausby","2012-07-11","Signed","Bolton North East","Labour"
"Linda Riordan","2012-07-16","Signed","Halifax","Labour"
"Graeme Morrice","2012-07-16","Signed","Livingston","Labour"
"George Galloway","2012-09-03","Signed","Bradford West","Respect"
"Rosie Cooper","2012-09-03","Signed","West Lancashire","Labour"
"Alasdair McDonnell","2012-09-11","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Reid","2012-10-15","Signed","Argyll and Bute","Liberal Democrat"
"Joan Ruddock","2012-10-15","Signed","Lewisham, Deptford","Labour"
"Adrian Sanders","2012-10-15","Signed","Torbay","Liberal Democrat"
"Robert Smith","2012-10-15","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"David Heyes","2012-10-15","Signed","Ashton-under-Lyne","Labour"
"Kate Hoey","2012-10-15","Signed","Vauxhall","Labour"
"Jimmy Hood","2012-10-15","Signed","Lanark and Hamilton East","Labour"
"Charles Kennedy","2012-10-15","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Mark Lazarowicz","2012-10-15","Signed","Edinburgh North and Leith","Labour"
"Andrew Love","2012-10-15","Signed","Edmonton","Labour"
"Michael Meacher","2012-10-15","Signed","Oldham West and Royton","Labour"
"Jim Cunningham","2012-10-15","Signed","Coventry South","Labour"
"Frank Dobson","2012-10-15","Signed","Holborn and St Pancras","Labour"
"Frank Field","2012-10-15","Signed","Birkenhead","Labour"
"Mike Hancock","2012-10-15","Signed","Portsmouth South","Liberal Democrat"
"John Thurso","2012-10-15","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Dave Watts","2012-10-15","Signed","St Helens North","Labour"
"Michael Weir","2012-10-15","Signed","Angus","Scottish National Party"
"Mike Wood","2012-10-15","Signed","Batley and Spen","Labour"
"Mark Williams","2012-10-15","Signed","Ceredigion","Liberal Democrat"
"Sheila Gilmore","2012-10-15","Signed","Edinburgh East","Labour"
"Zac Goldsmith","2012-10-15","Signed","Richmond Park","Conservative"
"Valerie Vaz","2012-10-15","Signed","Walsall South","Labour"
"Alex Cunningham","2012-10-15","Signed","Stockton North","Labour"
"Grahame Morris","2012-10-15","Signed","Easington","Labour"
"Michael Crockart","2012-10-16","Signed","Edinburgh West","Liberal Democrat"
"George Mudie","2012-10-17","Signed","Leeds East","Labour"
"Menzies Campbell","2012-10-17","Signed","North East Fife","Liberal Democrat"
"Michael Connarty","2012-10-17","Signed","Linlithgow and East Falkirk","Labour"
"Paul Blomfield","2012-10-17","Signed","Sheffield Central","Labour"
"Christopher Huhne","2012-10-18","Signed","Eastleigh","Liberal Democrat"
"Frank Doran","2012-10-19","Signed","Aberdeen North","Labour"
"Dan Rogerson","2012-10-22","Signed","North Cornwall","Liberal Democrat"
"Tim Farron","2012-10-23","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Stephen Gilbert","2012-10-23","Signed","St Austell and Newquay","Liberal Democrat"
"Stephen McCabe","2012-10-24","Signed","Birmingham, Selly Oak","Labour"
"Paul Burstow","2012-10-24","Signed","Sutton and Cheam","Liberal Democrat"
"Nigel Dodds","2012-10-24","Signed","Belfast North","DUP"
"Joan Walley","2012-10-24","Signed","Stoke-on-Trent North","Labour"
"Roger Williams","2012-10-25","Signed","Brecon and Radnorshire","Liberal Democrat"
"Elfyn Llwyd","2012-10-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Stephen Lloyd","2012-10-29","Signed","Eastbourne","Liberal Democrat"
"Tony Cunningham","2012-10-31","Signed","Workington","Labour"
"Martin Horwood","2012-11-02","Signed","Cheltenham","Liberal Democrat"
"Katy Clark","2012-11-05","Signed","North Ayrshire and Arran","Labour"
"Jessica Morden","2012-11-05","Signed","Newport East","Labour"
"Fiona O'Donnell","2012-11-05","Signed","East Lothian","Labour"
"David Ward","2012-11-06","Signed","Bradford East","Liberal Democrat"
"Paul Goggins","2012-11-07","Signed","Wythenshawe and Sale East","Labour"
"Paul Murphy","2012-11-12","Signed","Torfaen","Labour"
"Tom Clarke","2012-11-12","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Ian Davidson","2012-11-12","Signed","Glasgow South West","Labour"
"Jim Dowd","2012-11-12","Signed","Lewisham West and Penge","Labour"
"Jim Shannon","2012-11-13","Signed","Strangford","DUP"
"John Robertson","2012-11-19","Signed","Glasgow North West","Labour"
"Sarah Teather","2012-11-20","Signed","Brent Central","Liberal Democrat"
"Andrew Stunell","2012-11-21","Signed","Hazel Grove","Liberal Democrat"
"Mike Gapes","2012-11-26","Signed","Ilford South","Labour"
"Clive Betts","2012-11-27","Signed","Sheffield South East","Labour"
"Ann Clwyd","2012-11-29","Signed","Cynon Valley","Labour"
"Stephen Williams","2012-11-29","Signed","Bristol West","Liberal Democrat"
"Anne Begg","2012-12-03","Signed","Aberdeen South","Labour"
"Dai Havard","2012-12-04","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Lammy","2012-12-05","Signed","Tottenham","Labour"
"Sammy Wilson","2012-12-06","Signed","East Antrim","DUP"
"Khalid Mahmood","2012-12-12","Signed","Birmingham, Perry Barr","Labour"
"Simon Hughes","2012-12-20","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Gerald Kaufman","2013-01-29","Signed","Manchester, Gorton","Labour"
"David Wright","2013-01-30","Signed","Telford","Labour"
"Andrew Miller","2013-01-31","Signed","Ellesmere Port and Neston","Labour"
"Austin Mitchell","2013-01-31","Signed","Great Grimsby","Labour"
"Penny Mordaunt","2013-01-31","Signed","Portsmouth North","Conservative"
"Ian Mearns","2013-02-05","Signed","Gateshead","Labour"
"Mark Hendrick","2013-02-06","Signed","Preston","Labour"
"Bill Esterson","2013-02-12","Signed","Sefton Central","Labour"
"Mary Glindon","2013-02-13","Signed","North Tyneside","Labour"
"Simon Wright","2013-02-25","Signed","Norwich South","Liberal Democrat"
"Lady Hermon","2013-02-26","Signed","North Down","Independent"
"Natascha Engel","2013-02-26","Signed","North East Derbyshire","Labour"
"Angus Robertson","2013-02-28","Signed","Moray","Scottish National Party"
"Tristram Hunt","2013-03-04","Signed","Stoke-on-Trent Central","Labour"
"Glenda Jackson","2013-04-10","Signed","Hampstead and Kilburn","Labour"
"Ian Lavery","2013-04-10","Signed","Wansbeck","Labour"
"Geraint Davies","2013-04-16","Signed","Swansea West","Labour"
"Pat Glass","2013-04-18","Signed","North West Durham","Labour"
"David Simpson","2013-04-23","Signed","Upper Bann","DUP"
"Malcolm Bruce","2013-04-24","Signed","Gordon","Liberal Democrat"
"Mike Thornton","2013-04-24","Signed","Eastleigh","Liberal Democrat"
"","2013-04-24","Signed","",""
