"mp","date","type","constituency","party"
"Bob Russell","2013-01-15","Proposed","Colchester","Liberal Democrat"
"Adrian Sanders","2013-01-16","Seconded","Torbay","Liberal Democrat"
"Kelvin Hopkins","2013-01-16","Seconded","Luton North","Labour"
"Alan Meale","2013-01-16","Seconded","Mansfield","Labour"
"Ronnie Campbell","2013-01-16","Seconded","Blyth Valley","Labour"
"Stephen Williams","2013-01-16","Seconded","Bristol West","Liberal Democrat"
"Caroline Lucas","2013-01-16","Signed","Brighton, Pavilion","Green"
"Martin Caton","2013-01-17","Signed","Gower","Labour"
"George Galloway","2013-01-17","Signed","Bradford West","Respect"
"John Leech","2013-01-17","Signed","Manchester, Withington","Liberal Democrat"
"Fiona O'Donnell","2013-01-21","Signed","East Lothian","Labour"
"Lindsay Roy","2013-01-21","Signed","Glenrothes","Labour"
"Mike Hancock","2013-01-21","Signed","Portsmouth South","Liberal Democrat"
"Mike Gapes","2013-01-21","Signed","Ilford South","Labour"
"Jeremy Corbyn","2013-01-22","Signed","Islington North","Labour"
"Paul Flynn","2013-01-22","Signed","Newport West","Labour"
"Joan Walley","2013-01-22","Signed","Stoke-on-Trent North","Labour"
"David Wright","2013-01-22","Signed","Telford","Labour"
"Mary Glindon","2013-01-22","Signed","North Tyneside","Labour"
"Graeme Morrice","2013-01-22","Signed","Livingston","Labour"
"Ann Clwyd","2013-01-23","Signed","Cynon Valley","Labour"
"Naomi Long","2013-01-24","Signed","Belfast East","Alliance"
"Frank Doran","2013-01-24","Signed","Aberdeen North","Labour"
"Mark Tami","2013-01-24","Signed","Alyn and Deeside","Labour"
"David Ward","2013-01-24","Signed","Bradford East","Liberal Democrat"
"David Heyes","2013-01-28","Signed","Ashton-under-Lyne","Labour"
"Andrew Stunell","2013-01-28","Signed","Hazel Grove","Liberal Democrat"
"Jimmy Hood","2013-01-28","Signed","Lanark and Hamilton East","Labour"
"Albert Owen","2013-01-29","Signed","Ynys M","Labour"
"Yasmin Qureshi","2013-01-29","Signed","Bolton South East","Labour"
"Hugh Bayley","2013-01-30","Signed","York Central","Labour"
"Richard Burden","2013-01-31","Signed","Birmingham, Northfield","Labour"
"Jim Dowd","2013-01-31","Signed","Lewisham West and Penge","Labour"
"Paul Burstow","2013-02-04","Signed","Sutton and Cheam","Liberal Democrat"
"Ian Davidson","2013-02-04","Signed","Glasgow South West","Labour"
"Pat Glass","2013-02-04","Signed","North West Durham","Labour"
"Andrew Miller","2013-02-05","Signed","Ellesmere Port and Neston","Labour"
"Tony Cunningham","2013-02-06","Signed","Workington","Labour"
"Virendra Sharma","2013-02-06","Signed","Ealing, Southall","Labour"
"John Robertson","2013-02-07","Signed","Glasgow North West","Labour"
"Anne Begg","2013-02-11","Signed","Aberdeen South","Labour"
"Mike Wood","2013-02-11","Signed","Batley and Spen","Labour"
"Mike Weatherley","2013-02-11","Signed","Hove","Conservative"
"Bill Esterson","2013-02-12","Signed","Sefton Central","Labour"
"Grahame Morris","2013-02-12","Signed","Easington","Labour"
"Katy Clark","2013-02-13","Signed","North Ayrshire and Arran","Labour"
"Jim Sheridan","2013-02-25","Signed","Paisley and Renfrewshire North","Labour"
"Rosie Cooper","2013-02-25","Signed","West Lancashire","Labour"
"Nick Smith","2013-02-27","Signed","Blaenau Gwent","Labour"
"David Crausby","2013-03-05","Signed","Bolton North East","Labour"
"Linda Riordan","2013-03-12","Signed","Halifax","Labour"
