"mp","date","type","constituency","party"
"Michael Weir","2012-12-05","Proposed","Angus","Scottish National Party"
"Margaret Ritchie","2012-12-05","Seconded","South Down","Social Democratic and Labour Party"
"Jim Shannon","2012-12-05","Seconded","Strangford","DUP"
"William McCrea","2012-12-05","Seconded","South Antrim","DUP"
"Mark Durkan","2012-12-05","Seconded","Foyle","Social Democratic and Labour Party"
"Eilidh Whiteford","2012-12-05","Seconded","Banff and Buchan","Scottish National Party"
"Pete Wishart","2012-12-05","Signed","Perth and North Perthshire","Scottish National Party"
"Angus MacNeil","2012-12-05","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jonathan Edwards","2012-12-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Bob Russell","2012-12-06","Signed","Colchester","Liberal Democrat"
"Jim Sheridan","2012-12-06","Signed","Paisley and Renfrewshire North","Labour"
"Kate Hoey","2012-12-06","Signed","Vauxhall","Labour"
"Kelvin Hopkins","2012-12-06","Signed","Luton North","Labour"
"Gerald Kaufman","2012-12-06","Signed","Manchester, Gorton","Labour"
"Michael Connarty","2012-12-06","Signed","Linlithgow and East Falkirk","Labour"
"Jim Cunningham","2012-12-06","Signed","Coventry South","Labour"
"Paul Flynn","2012-12-06","Signed","Newport West","Labour"
"Pamela Nash","2012-12-06","Signed","Airdrie and Shotts","Labour"
"Andy Sawford","2012-12-06","Signed","Corby","Labour"
"Andrew McDonald","2012-12-06","Signed","Middlesbrough","Labour"
"Tom Clarke","2012-12-10","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Andrew George","2012-12-10","Signed","St Ives","Liberal Democrat"
"Dave Watts","2012-12-10","Signed","St Helens North","Labour"
"Hywel Williams","2012-12-10","Signed","Arfon","Plaid Cymru"
"John McDonnell","2012-12-11","Signed","Hayes and Harlington","Labour"
"Martin Caton","2012-12-11","Signed","Gower","Labour"
"Ian Davidson","2012-12-11","Signed","Glasgow South West","Labour"
"Jim Dobbin","2012-12-11","Signed","Heywood and Middleton","Labour"
"Yasmin Qureshi","2012-12-11","Signed","Bolton South East","Labour"
"Angus Robertson","2012-12-12","Signed","Moray","Scottish National Party"
"George Howarth","2012-12-12","Signed","Knowsley","Labour"
"Caroline Lucas","2012-12-12","Signed","Brighton, Pavilion","Green"
"Sandra Osborne","2012-12-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Ronnie Campbell","2012-12-12","Signed","Blyth Valley","Labour"
"Katy Clark","2012-12-12","Signed","North Ayrshire and Arran","Labour"
"Alex Cunningham","2012-12-12","Signed","Stockton North","Labour"
"Alan Meale","2012-12-13","Signed","Mansfield","Labour"
"Richard Burden","2012-12-13","Signed","Birmingham, Northfield","Labour"
"George Galloway","2012-12-13","Signed","Bradford West","Respect"
"John Leech","2012-12-13","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Hepburn","2012-12-17","Signed","Jarrow","Labour"
"Alan Johnson","2012-12-17","Signed","Kingston upon Hull West and Hessle","Labour"
"Mark Lazarowicz","2012-12-17","Signed","Edinburgh North and Leith","Labour"
"Stephen McCabe","2012-12-17","Signed","Birmingham, Selly Oak","Labour"
"George Mudie","2012-12-17","Signed","Leeds East","Labour"
"Paul Farrelly","2012-12-17","Signed","Newcastle-under-Lyme","Labour"
"Mike Gapes","2012-12-17","Signed","Ilford South","Labour"
"Roger Godsiff","2012-12-17","Signed","Birmingham, Hall Green","Labour"
"Bob Ainsworth","2012-12-17","Signed","Coventry North East","Labour"
"Mike Hancock","2012-12-17","Signed","Portsmouth South","Liberal Democrat"
"Clive Betts","2012-12-17","Signed","Sheffield South East","Labour"
"Joan Walley","2012-12-17","Signed","Stoke-on-Trent North","Labour"
"David Anderson","2012-12-17","Signed","Blaydon","Labour"
"Jim McGovern","2012-12-17","Signed","Dundee West","Labour"
"Grahame Morris","2012-12-17","Signed","Easington","Labour"
"Graeme Morrice","2012-12-17","Signed","Livingston","Labour"
"Iain McKenzie","2012-12-17","Signed","Inverclyde","Labour"
"Elfyn Llwyd","2012-12-18","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Andrew Miller","2012-12-18","Signed","Ellesmere Port and Neston","Labour"
"Alan Beith","2012-12-18","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Shaun Woodward","2012-12-18","Signed","St Helens South and Whiston","Labour"
"David Wright","2012-12-18","Signed","Telford","Labour"
"Mark Williams","2012-12-18","Signed","Ceredigion","Liberal Democrat"
"Paul Blomfield","2012-12-18","Signed","Sheffield Central","Labour"
"Bill Esterson","2012-12-18","Signed","Sefton Central","Labour"
"Nick Harvey","2012-12-19","Signed","North Devon","Liberal Democrat"
"Hugh Bayley","2012-12-19","Signed","York Central","Labour"
"Anne Begg","2012-12-19","Signed","Aberdeen South","Labour"
"Lindsay Roy","2012-12-19","Signed","Glenrothes","Labour"
"Mary Glindon","2012-12-19","Signed","North Tyneside","Labour"
"Ann Coffey","2012-12-20","Signed","Stockport","Labour"
"Sammy Wilson","2012-12-20","Signed","East Antrim","DUP"
"Frank Dobson","2013-01-07","Signed","Holborn and St Pancras","Labour"
"Mike Wood","2013-01-07","Signed","Batley and Spen","Labour"
"Rosie Cooper","2013-01-07","Signed","West Lancashire","Labour"
"Michael Crockart","2013-01-08","Signed","Edinburgh West","Liberal Democrat"
"Nigel Dodds","2013-01-10","Signed","Belfast North","DUP"
"Ian Mearns","2013-01-14","Signed","Gateshead","Labour"
"Ian Swales","2013-01-15","Signed","Redcar","Liberal Democrat"
"Graham Allen","2013-01-16","Signed","Nottingham North","Labour"
"David Blunkett","2013-01-16","Signed","Sheffield, Brightside and Hillsborough","Labour"
"John Cryer","2013-01-17","Signed","Leyton and Wanstead","Labour"
"Steve Reed","2013-01-17","Signed","Croydon North","Labour"
"Joan Ruddock","2013-01-18","Signed","Lewisham, Deptford","Labour"
"Tony Cunningham","2013-01-18","Signed","Workington","Labour"
"Valerie Vaz","2013-01-21","Signed","Walsall South","Labour"
"Kevin Barron","2013-01-22","Signed","Rother Valley","Labour"
"Sheila Gilmore","2013-01-22","Signed","Edinburgh East","Labour"
"David Simpson","2013-01-23","Signed","Upper Bann","DUP"
"Dai Havard","2013-01-23","Signed","Merthyr Tydfil and Rhymney","Labour"
"Alasdair McDonnell","2013-01-23","Signed","Belfast South","Social Democratic and Labour Party"
"Jeremy Corbyn","2013-01-23","Signed","Islington North","Labour"
"Ian Lavery","2013-01-23","Signed","Wansbeck","Labour"
"Lady Hermon","2013-01-24","Signed","North Down","Independent"
"Naomi Long","2013-01-24","Signed","Belfast East","Alliance"
"Ian Paisley Jnr","2013-01-29","Signed","North Antrim","DUP"
"Peter Hain","2013-01-29","Signed","Neath","Labour"
"Frank Doran","2013-01-31","Signed","Aberdeen North","Labour"
"Dan Rogerson","2013-01-31","Signed","North Cornwall","Liberal Democrat"
"Chris Ruane","2013-02-01","Signed","Vale of Clwyd","Labour"
"Geraint Davies","2013-02-04","Signed","Swansea West","Labour"
"Mark Hendrick","2013-02-05","Signed","Preston","Labour"
"Jeffrey M Donaldson","2013-02-06","Signed","Lagan Valley","DUP"
"Paul Murphy","2013-02-07","Signed","Torfaen","Labour"
"Roberta Blackman-Woods","2013-02-07","Signed","City of Durham","Labour"
"Mark Tami","2013-02-11","Signed","Alyn and Deeside","Labour"
"Jessica Morden","2013-02-11","Signed","Newport East","Labour"
"Gerry Sutcliffe","2013-02-12","Signed","Bradford South","Labour"
"Pat Glass","2013-02-13","Signed","North West Durham","Labour"
"David Heyes","2013-02-25","Signed","Ashton-under-Lyne","Labour"
"Annette Brooke","2013-02-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Nick Brown","2013-02-25","Signed","Newcastle upon Tyne East","Labour"
"Albert Owen","2013-02-27","Signed","Ynys M","Labour"
"Paul Goggins","2013-02-27","Signed","Wythenshawe and Sale East","Labour"
"Nick Smith","2013-02-27","Signed","Blaenau Gwent","Labour"
"Geoffrey Robinson","2013-03-06","Signed","Coventry North West","Labour"
"Roger Williams","2013-03-07","Signed","Brecon and Radnorshire","Liberal Democrat"
"Michael Meacher","2013-03-12","Signed","Oldham West and Royton","Labour"
"Tim Farron","2013-03-12","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Pugh","2013-03-13","Signed","Southport","Liberal Democrat"
"Lucy Powell","2013-03-25","Signed","Manchester Central","Labour"
"Hywel Francis","2013-04-10","Signed","Aberavon","Labour"
"Ann Clwyd","2013-04-15","Signed","Cynon Valley","Labour"
"Barry Sheerman","2013-04-24","Signed","Huddersfield","Labour"
