"mp","date","type","constituency","party"
"James Arbuthnot","2012-06-13","Proposed","North East Hampshire","Conservative"
"Mark Durkan","2012-06-13","Seconded","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2012-06-13","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2012-06-13","Seconded","Worthing West","Conservative"
"Jim Shannon","2012-06-14","Seconded","Strangford","DUP"
"Graeme Morrice","2012-06-14","Seconded","Livingston","Labour"
"Jeremy Corbyn","2012-06-14","Signed","Islington North","Labour"
"Alan Meale","2012-06-18","Signed","Mansfield","Labour"
"John Leech","2012-06-18","Signed","Manchester, Withington","Liberal Democrat"
"Philip Davies","2012-06-18","Signed","Shipley","Conservative"
"James Gray","2012-06-18","Signed","North Wiltshire","Conservative"
"Andrew George","2012-06-18","Signed","St Ives","Liberal Democrat"
"Mark Field","2012-06-18","Signed","Cities of London and Westminster","Conservative"
"Graham Brady","2012-06-18","Signed","Altrincham and Sale West","Conservative"
"John McDonnell","2012-06-18","Signed","Hayes and Harlington","Labour"
"Gordon Marsden","2012-06-18","Signed","Blackpool South","Labour"
"Kelvin Hopkins","2012-06-18","Signed","Luton North","Labour"
"David Simpson","2012-06-18","Signed","Upper Bann","DUP"
"Mary Glindon","2012-06-19","Signed","North Tyneside","Labour"
"Karl Turner","2012-06-19","Signed","Kingston upon Hull East","Labour"
"Michael Crockart","2012-06-19","Signed","Edinburgh West","Liberal Democrat"
"Graham Stringer","2012-06-19","Signed","Blackley and Broughton","Labour"
"Martin Caton","2012-06-19","Signed","Gower","Labour"
"William McCrea","2012-06-19","Signed","South Antrim","DUP"
"Elfyn Llwyd","2012-06-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Richard Shepherd","2012-06-19","Signed","Aldridge-Brownhills","Conservative"
"Jim Dobbin","2012-06-19","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2012-06-20","Signed","Belfast North","DUP"
"Paul Flynn","2012-06-20","Signed","Newport West","Labour"
"Greg Mulholland","2012-06-20","Signed","Leeds North West","Liberal Democrat"
"Lindsay Roy","2012-06-20","Signed","Glenrothes","Labour"
"Andrew Stephenson","2012-06-20","Signed","Pendle","Conservative"
"John Pugh","2012-06-21","Signed","Southport","Liberal Democrat"
"Sandra Osborne","2012-06-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Naomi Long","2012-06-25","Signed","Belfast East","Alliance"
"George Galloway","2012-06-25","Signed","Bradford West","Respect"
"Kevin Barron","2012-06-26","Signed","Rother Valley","Labour"
"Heidi Alexander","2012-06-27","Signed","Lewisham East","Labour"
"Eleanor Laing","2012-07-02","Signed","Epping Forest","Conservative"
"Richard Bacon","2012-07-03","Signed","South Norfolk","Conservative"
"Glenda Jackson","2012-07-06","Signed","Hampstead and Kilburn","Labour"
"Zac Goldsmith","2012-07-06","Signed","Richmond Park","Conservative"
"Paul Blomfield","2012-07-09","Signed","Sheffield Central","Labour"
"Stuart Andrew","2012-07-10","Signed","Pudsey","Conservative"
"David Crausby","2012-07-11","Signed","Bolton North East","Labour"
"David Blunkett","2012-09-03","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Rosie Cooper","2012-09-03","Signed","West Lancashire","Labour"
"Peter Aldous","2012-09-03","Signed","Waveney","Conservative"
"Alasdair McDonnell","2012-09-11","Signed","Belfast South","Social Democratic and Labour Party"
"Dennis Skinner","2012-11-20","Signed","Bolsover","Labour"
