"mp","date","type","constituency","party"
"Caroline Lucas","2012-05-23","Proposed","Brighton, Pavilion","Green"
"Dennis Skinner","2012-05-23","Seconded","Bolsover","Labour"
"John McDonnell","2012-05-23","Seconded","Hayes and Harlington","Labour"
"David Davis","2012-05-23","Seconded","Haltemprice and Howden","Conservative"
"Mark Durkan","2012-05-23","Seconded","Foyle","Social Democratic and Labour Party"
"Paul Blomfield","2012-05-23","Seconded","Sheffield Central","Labour"
"Peter Bottomley","2012-05-23","Signed","Worthing West","Conservative"
"Jeremy Corbyn","2012-05-23","Signed","Islington North","Labour"
"Bob Russell","2012-05-23","Signed","Colchester","Liberal Democrat"
"John Pugh","2012-05-24","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2012-05-24","Signed","Luton North","Labour"
"Alan Meale","2012-05-24","Signed","Mansfield","Labour"
"Mary Glindon","2012-05-24","Signed","North Tyneside","Labour"
"George Galloway","2012-06-11","Signed","Bradford West","Respect"
"Julian Huppert","2012-06-11","Signed","Cambridge","Liberal Democrat"
"Graham Stringer","2012-06-11","Signed","Blackley and Broughton","Labour"
"Mike Hancock","2012-06-11","Signed","Portsmouth South","Liberal Democrat"
"Gerald Kaufman","2012-06-11","Signed","Manchester, Gorton","Labour"
"Adrian Sanders","2012-06-11","Signed","Torbay","Liberal Democrat"
"Margaret Ritchie","2012-06-11","Signed","South Down","Social Democratic and Labour Party"
"Jim Dobbin","2012-06-11","Signed","Heywood and Middleton","Labour"
"Martin Caton","2012-06-12","Signed","Gower","Labour"
"John Leech","2012-06-12","Signed","Manchester, Withington","Liberal Democrat"
"Michael Crockart","2012-06-13","Signed","Edinburgh West","Liberal Democrat"
"David Morris","2012-06-13","Signed","Morecambe and Lunesdale","Conservative"
"Ian Mearns","2012-06-13","Signed","Gateshead","Labour"
"Eilidh Whiteford","2012-06-13","Signed","Banff and Buchan","Scottish National Party"
"Angus MacNeil","2012-06-13","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stewart Hosie","2012-06-13","Signed","Dundee East","Scottish National Party"
"Ronnie Campbell","2012-06-13","Signed","Blyth Valley","Labour"
"Angus Robertson","2012-06-13","Signed","Moray","Scottish National Party"
"Alasdair McDonnell","2012-06-14","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew George","2012-06-18","Signed","St Ives","Liberal Democrat"
"Roger Godsiff","2012-06-18","Signed","Birmingham, Hall Green","Labour"
"Frank Dobson","2012-06-19","Signed","Holborn and St Pancras","Labour"
"Hywel Francis","2012-06-19","Signed","Aberavon","Labour"
"Mark Williams","2012-06-19","Signed","Ceredigion","Liberal Democrat"
"Mark Lazarowicz","2012-06-20","Signed","Edinburgh North and Leith","Labour"
"Naomi Long","2012-06-20","Signed","Belfast East","Alliance"
"Lindsay Roy","2012-06-20","Signed","Glenrothes","Labour"
"Sheila Gilmore","2012-06-20","Signed","Edinburgh East","Labour"
"Steve Rotheram","2012-06-20","Signed","Liverpool, Walton","Labour"
"Joan Ruddock","2012-06-21","Signed","Lewisham, Deptford","Labour"
"Richard Burden","2012-06-26","Signed","Birmingham, Northfield","Labour"
"John Hemming","2012-06-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Tom Brake","2012-06-27","Signed","Carshalton and Wallington","Liberal Democrat"
"Hywel Williams","2012-06-27","Signed","Arfon","Plaid Cymru"
"David Ward","2012-06-27","Signed","Bradford East","Liberal Democrat"
"Jonathan Edwards","2012-06-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Kate Hoey","2012-07-02","Signed","Vauxhall","Labour"
"David Heyes","2012-07-02","Signed","Ashton-under-Lyne","Labour"
"Margaret Hodge","2012-07-02","Signed","Barking","Labour"
"Tony Lloyd","2012-07-03","Signed","Manchester Central","Labour"
"Heidi Alexander","2012-07-04","Signed","Lewisham East","Labour"
"Paul Flynn","2012-07-09","Signed","Newport West","Labour"
"Tim Farron","2012-07-10","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Michael Weir","2012-07-12","Signed","Angus","Scottish National Party"
"Mark Tami","2012-09-03","Signed","Alyn and Deeside","Labour"
"Seema Malhotra","2012-09-03","Signed","Feltham and Heston","Labour"
"Greg Mulholland","2012-09-03","Signed","Leeds North West","Liberal Democrat"
"Pete Wishart","2012-09-03","Signed","Perth and North Perthshire","Scottish National Party"
"Alan Reid","2012-09-03","Signed","Argyll and Bute","Liberal Democrat"
"Martin Vickers","2012-09-05","Signed","Cleethorpes","Conservative"
"Albert Owen","2012-09-18","Signed","Ynys M","Labour"
"Martin Horwood","2012-10-15","Signed","Cheltenham","Liberal Democrat"
"Stephen Williams","2012-10-15","Signed","Bristol West","Liberal Democrat"
"Valerie Vaz","2012-10-15","Signed","Walsall South","Labour"
