"mp","date","type","constituency","party"
"John McDonnell","2012-10-29","Proposed","Hayes and Harlington","Labour"
"Mark Durkan","2012-10-29","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2012-10-30","Seconded","Mansfield","Labour"
"Martin Caton","2012-10-30","Seconded","Gower","Labour"
"Margaret Ritchie","2012-10-31","Seconded","South Down","Social Democratic and Labour Party"
"Jonathan Edwards","2012-10-31","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Ian Lavery","2012-11-01","Signed","Wansbeck","Labour"
"Jeremy Corbyn","2012-11-02","Signed","Islington North","Labour"
"Alasdair McDonnell","2012-11-05","Signed","Belfast South","Social Democratic and Labour Party"
"Virendra Sharma","2012-11-05","Signed","Ealing, Southall","Labour"
"Jim Dobbin","2012-11-05","Signed","Heywood and Middleton","Labour"
"Elfyn Llwyd","2012-11-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Kelvin Hopkins","2012-11-07","Signed","Luton North","Labour"
"David Crausby","2012-11-07","Signed","Bolton North East","Labour"
"George Galloway","2012-11-07","Signed","Bradford West","Respect"
"Jim McGovern","2012-11-09","Signed","Dundee West","Labour"
"Katy Clark","2012-12-04","Signed","North Ayrshire and Arran","Labour"
