"mp","date","type","constituency","party"
"John McDonnell","2012-09-12","Proposed","Hayes and Harlington","Labour"
"Margaret Ritchie","2012-09-13","Seconded","South Down","Social Democratic and Labour Party"
"Mark Durkan","2012-09-13","Seconded","Foyle","Social Democratic and Labour Party"
"John Leech","2012-09-13","Seconded","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2012-09-13","Seconded","Halifax","Labour"
"Virendra Sharma","2012-09-13","Seconded","Ealing, Southall","Labour"
"Peter Bottomley","2012-09-13","Signed","Worthing West","Conservative"
"John Hemming","2012-09-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Hancock","2012-09-18","Signed","Portsmouth South","Liberal Democrat"
"Valerie Vaz","2012-10-15","Signed","Walsall South","Labour"
"David Crausby","2012-10-24","Signed","Bolton North East","Labour"
