"mp","date","type","constituency","party"
"David Crausby","2013-03-04","Proposed","Bolton North East","Labour"
"Bob Russell","2013-03-04","Seconded","Colchester","Liberal Democrat"
"Andrew George","2013-03-04","Seconded","St Ives","Liberal Democrat"
"Alan Meale","2013-03-05","Seconded","Mansfield","Labour"
"Martin Caton","2013-03-05","Seconded","Gower","Labour"
"Ronnie Campbell","2013-03-06","Seconded","Blyth Valley","Labour"
"Linda Riordan","2013-03-06","Signed","Halifax","Labour"
"David Anderson","2013-03-11","Signed","Blaydon","Labour"
"Ian Mearns","2013-03-11","Signed","Gateshead","Labour"
"Mike Hancock","2013-03-11","Signed","Portsmouth South","Liberal Democrat"
"George Galloway","2013-03-11","Signed","Bradford West","Respect"
"George Howarth","2013-03-11","Signed","Knowsley","Labour"
"Chris Ruane","2013-03-11","Signed","Vale of Clwyd","Labour"
"Jim Dobbin","2013-03-12","Signed","Heywood and Middleton","Labour"
"Frank Doran","2013-03-12","Signed","Aberdeen North","Labour"
"Lady Hermon","2013-03-13","Signed","North Down","Independent"
"John McDonnell","2013-03-13","Signed","Hayes and Harlington","Labour"
"Bill Esterson","2013-03-13","Signed","Sefton Central","Labour"
"Jim Dowd","2013-03-14","Signed","Lewisham West and Penge","Labour"
"Virendra Sharma","2013-03-14","Signed","Ealing, Southall","Labour"
"Jim Cunningham","2013-03-18","Signed","Coventry South","Labour"
"Yasmin Qureshi","2013-03-18","Signed","Bolton South East","Labour"
"Mark Williams","2013-03-18","Signed","Ceredigion","Liberal Democrat"
"Stephen Hepburn","2013-03-18","Signed","Jarrow","Labour"
"Dave Watts","2013-03-18","Signed","St Helens North","Labour"
"John Leech","2013-03-19","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Stephenson","2013-03-19","Signed","Pendle","Conservative"
"Andy Sawford","2013-03-19","Signed","Corby","Labour"
"Gerald Kaufman","2013-03-20","Signed","Manchester, Gorton","Labour"
"Nick Harvey","2013-03-21","Signed","North Devon","Liberal Democrat"
"Bob Ainsworth","2013-03-21","Signed","Coventry North East","Labour"
"Mary Glindon","2013-03-22","Signed","North Tyneside","Labour"
"David Heyes","2013-03-25","Signed","Ashton-under-Lyne","Labour"
"Graham Brady","2013-04-10","Signed","Altrincham and Sale West","Conservative"
"Ian Lavery","2013-04-10","Signed","Wansbeck","Labour"
"Rosie Cooper","2013-04-10","Signed","West Lancashire","Labour"
"Paul Blomfield","2013-04-15","Signed","Sheffield Central","Labour"
"Grahame Morris","2013-04-15","Signed","Easington","Labour"
"Andrew Miller","2013-04-17","Signed","Ellesmere Port and Neston","Labour"
"Stephen Lloyd","2013-04-22","Withdrawn","Eastbourne","Liberal Democrat"
"Graham Stringer","2013-04-22","Signed","Blackley and Broughton","Labour"
"Shaun Woodward","2013-04-22","Signed","St Helens South and Whiston","Labour"
"Paul Goggins","2013-04-24","Signed","Wythenshawe and Sale East","Labour"
