"mp","date","type","constituency","party"
"Fiona Bruce","2013-02-13","Proposed","Congleton","Conservative"
"Bob Russell","2013-02-13","Seconded","Colchester","Liberal Democrat"
"Katy Clark","2013-02-13","Seconded","North Ayrshire and Arran","Labour"
"Jim Shannon","2013-02-14","Seconded","Strangford","DUP"
"Alan Meale","2013-02-14","Seconded","Mansfield","Labour"
"Andrew George","2013-02-14","Seconded","St Ives","Liberal Democrat"
"Jeremy Corbyn","2013-02-14","Signed","Islington North","Labour"
"Paul Flynn","2013-02-14","Signed","Newport West","Labour"
"Hugh Bayley","2013-02-14","Signed","York Central","Labour"
"Linda Riordan","2013-02-14","Signed","Halifax","Labour"
"Virendra Sharma","2013-02-14","Signed","Ealing, Southall","Labour"
"Zac Goldsmith","2013-02-25","Signed","Richmond Park","Conservative"
"David Ward","2013-02-25","Signed","Bradford East","Liberal Democrat"
"Mark Williams","2013-02-25","Signed","Ceredigion","Liberal Democrat"
"Peter Bottomley","2013-02-25","Signed","Worthing West","Conservative"
"Mike Hancock","2013-02-25","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2013-02-25","Signed","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2013-02-26","Signed","South Down","Social Democratic and Labour Party"
"Martin Caton","2013-02-26","Signed","Gower","Labour"
"Jim Dobbin","2013-02-26","Signed","Heywood and Middleton","Labour"
"Gary Streeter","2013-02-26","Signed","South West Devon","Conservative"
"David Simpson","2013-02-27","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2013-02-27","Signed","Luton North","Labour"
"William McCrea","2013-02-27","Signed","South Antrim","DUP"
"Menzies Campbell","2013-02-27","Signed","North East Fife","Liberal Democrat"
"Jeffrey M Donaldson","2013-02-27","Signed","Lagan Valley","DUP"
"David Anderson","2013-02-28","Signed","Blaydon","Labour"
"Martin Horwood","2013-03-04","Signed","Cheltenham","Liberal Democrat"
"Michael Crockart","2013-03-05","Signed","Edinburgh West","Liberal Democrat"
"Paul Murphy","2013-03-06","Signed","Torfaen","Labour"
"Andrew Stunell","2013-03-06","Signed","Hazel Grove","Liberal Democrat"
"Frank Dobson","2013-03-07","Signed","Holborn and St Pancras","Labour"
"John Leech","2013-03-07","Signed","Manchester, Withington","Liberal Democrat"
"Brooks Newmark","2013-03-11","Signed","Braintree","Conservative"
"Gareth Thomas","2013-03-12","Signed","Harrow West","Labour"
"Simon Wright","2013-03-12","Signed","Norwich South","Liberal Democrat"
"Caroline Lucas","2013-03-13","Signed","Brighton, Pavilion","Green"
"Naomi Long","2013-03-14","Signed","Belfast East","Alliance"
"Glenda Jackson","2013-03-18","Signed","Hampstead and Kilburn","Labour"
"Andrew Love","2013-03-20","Signed","Edmonton","Labour"
"Richard Burden","2013-03-21","Signed","Birmingham, Northfield","Labour"
"Dave Watts","2013-03-21","Signed","St Helens North","Labour"
"Simon Reevell","2013-03-21","Signed","Dewsbury","Conservative"
"Mary Glindon","2013-03-22","Signed","North Tyneside","Labour"
"Nick Smith","2013-03-22","Signed","Blaenau Gwent","Labour"
"Malcolm Bruce","2013-03-25","Signed","Gordon","Liberal Democrat"
"Ronnie Campbell","2013-03-26","Signed","Blyth Valley","Labour"
"Bill Esterson","2013-03-26","Signed","Sefton Central","Labour"
"John Robertson","2013-04-10","Signed","Glasgow North West","Labour"
"David Blunkett","2013-04-10","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Adrian Sanders","2013-04-15","Signed","Torbay","Liberal Democrat"
"Rosie Cooper","2013-04-15","Signed","West Lancashire","Labour"
"Craig Whittaker","2013-04-15","Signed","Calder Valley","Conservative"
"Robin Walker","2013-04-15","Signed","Worcester","Conservative"
"Sheila Gilmore","2013-04-16","Signed","Edinburgh East","Labour"
"Nicholas Soames","2013-04-17","Signed","Mid Sussex","Conservative"
"Mike Weatherley","2013-04-17","Signed","Hove","Conservative"
"Joan Ruddock","2013-04-18","Signed","Lewisham, Deptford","Labour"
