"mp","date","type","constituency","party"
"Alan Beith","2012-09-03","Proposed","Berwick-upon-Tweed","Liberal Democrat"
"Mark Durkan","2012-09-03","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2012-09-03","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2012-09-04","Seconded","Islington North","Labour"
"James Arbuthnot","2012-09-04","Seconded","North East Hampshire","Conservative"
"Bob Blackman","2012-09-04","Seconded","Harrow East","Conservative"
"Julian Lewis","2012-09-04","Signed","New Forest East","Conservative"
"David Morris","2012-09-04","Signed","Morecambe and Lunesdale","Conservative"
"Dan Rogerson","2012-09-04","Signed","North Cornwall","Liberal Democrat"
"Don Foster","2012-09-04","Signed","Bath","Liberal Democrat"
"Alan Meale","2012-09-04","Signed","Mansfield","Labour"
"John McDonnell","2012-09-04","Signed","Hayes and Harlington","Labour"
"Glenda Jackson","2012-09-04","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2012-09-04","Signed","Luton North","Labour"
"Andrew Stephenson","2012-09-05","Signed","Pendle","Conservative"
"Michael Crockart","2012-09-05","Signed","Edinburgh West","Liberal Democrat"
"Greg Mulholland","2012-09-05","Signed","Leeds North West","Liberal Democrat"
"Christopher Huhne","2012-09-05","Signed","Eastleigh","Liberal Democrat"
"Jim Shannon","2012-09-05","Signed","Strangford","DUP"
"Elfyn Llwyd","2012-09-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Lady Hermon","2012-09-06","Signed","North Down","Independent"
"Paul Flynn","2012-09-06","Signed","Newport West","Labour"
"Mary Glindon","2012-09-06","Signed","North Tyneside","Labour"
"George Galloway","2012-09-07","Signed","Bradford West","Respect"
"Mike Hancock","2012-09-07","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2012-09-10","Signed","Manchester, Withington","Liberal Democrat"
"Gordon Marsden","2012-09-11","Signed","Blackpool South","Labour"
"Therese Coffey","2012-09-11","Signed","Suffolk Coastal","Conservative"
"Stephen Williams","2012-09-11","Signed","Bristol West","Liberal Democrat"
"Martin Caton","2012-09-11","Signed","Gower","Labour"
"Margaret Ritchie","2012-09-11","Signed","South Down","Social Democratic and Labour Party"
"Naomi Long","2012-09-12","Signed","Belfast East","Alliance"
"Sandra Osborne","2012-09-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Jim McGovern","2012-09-14","Signed","Dundee West","Labour"
"Martin Horwood","2012-10-15","Signed","Cheltenham","Liberal Democrat"
"Julian Huppert","2012-10-15","Signed","Cambridge","Liberal Democrat"
"Menzies Campbell","2012-10-29","Signed","North East Fife","Liberal Democrat"
"Alasdair McDonnell","2012-11-05","Signed","Belfast South","Social Democratic and Labour Party"
