"mp","date","type","constituency","party"
"Joan Ruddock","2012-07-16","Proposed","Lewisham, Deptford","Labour"
"Margaret Ritchie","2012-07-16","Seconded","South Down","Social Democratic and Labour Party"
"Robert Smith","2012-07-16","Seconded","West Aberdeenshire and Kincardine","Liberal Democrat"
"Eleanor Laing","2012-07-16","Seconded","Epping Forest","Conservative"
"Sandra Osborne","2012-07-16","Seconded","Ayr, Carrick and Cumnock","Labour"
"Frank Doran","2012-07-16","Seconded","Aberdeen North","Labour"
"Joan Walley","2012-07-16","Signed","Stoke-on-Trent North","Labour"
"Peter Bottomley","2012-07-16","Signed","Worthing West","Conservative"
"Michael Weir","2012-07-16","Signed","Angus","Scottish National Party"
"David Anderson","2012-07-16","Signed","Blaydon","Labour"
"Katy Clark","2012-07-16","Signed","North Ayrshire and Arran","Labour"
"Virendra Sharma","2012-07-16","Signed","Ealing, Southall","Labour"
"Pamela Nash","2012-07-16","Signed","Airdrie and Shotts","Labour"
"Fiona O'Donnell","2012-07-16","Signed","East Lothian","Labour"
"Sheila Gilmore","2012-07-16","Signed","Edinburgh East","Labour"
"Lisa Nandy","2012-07-16","Signed","Wigan","Labour"
"Valerie Vaz","2012-07-16","Signed","Walsall South","Labour"
"Seema Malhotra","2012-07-16","Signed","Feltham and Heston","Labour"
"Hazel Blears","2012-07-16","Signed","Salford and Eccles","Labour"
"Barry Sheerman","2012-07-16","Signed","Huddersfield","Labour"
"Simon Hughes","2012-07-16","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Elfyn Llwyd","2012-07-16","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John McDonnell","2012-07-16","Signed","Hayes and Harlington","Labour"
"Michael Meacher","2012-07-16","Signed","Oldham West and Royton","Labour"
"Tom Brake","2012-07-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Ann Clwyd","2012-07-16","Signed","Cynon Valley","Labour"
"Michael Connarty","2012-07-16","Signed","Linlithgow and East Falkirk","Labour"
"John Cryer","2012-07-16","Signed","Leyton and Wanstead","Labour"
"Mark Durkan","2012-07-16","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2012-07-16","Signed","St Ives","Liberal Democrat"
"Kevin Barron","2012-07-16","Signed","Rother Valley","Labour"
"Malcolm Bruce","2012-07-17","Seconded","Gordon","Liberal Democrat"
"James Gray","2012-07-17","Signed","North Wiltshire","Conservative"
"Jim Dowd","2012-07-17","Signed","Lewisham West and Penge","Labour"
"Mary Glindon","2012-07-17","Signed","North Tyneside","Labour"
"Andrew Stephenson","2012-07-17","Signed","Pendle","Conservative"
"Alex Cunningham","2012-07-17","Signed","Stockton North","Labour"
"Kelvin Hopkins","2012-07-17","Signed","Luton North","Labour"
"Jeremy Corbyn","2012-07-17","Signed","Islington North","Labour"
"William McCrea","2012-07-17","Signed","South Antrim","DUP"
"Caroline Lucas","2012-07-17","Signed","Brighton, Pavilion","Green"
"Jim Shannon","2012-07-17","Signed","Strangford","DUP"
"Tony Cunningham","2012-07-17","Signed","Workington","Labour"
"Mark Williams","2012-09-03","Signed","Ceredigion","Liberal Democrat"
"Bill Esterson","2012-09-03","Signed","Sefton Central","Labour"
"Penny Mordaunt","2012-09-03","Signed","Portsmouth North","Conservative"
"Ian Mearns","2012-09-03","Signed","Gateshead","Labour"
"John Leech","2012-09-03","Signed","Manchester, Withington","Liberal Democrat"
"Hywel Williams","2012-09-03","Signed","Arfon","Plaid Cymru"
"Roger Godsiff","2012-09-03","Signed","Birmingham, Hall Green","Labour"
"Jim Dobbin","2012-09-03","Signed","Heywood and Middleton","Labour"
"Mark Lazarowicz","2012-09-03","Signed","Edinburgh North and Leith","Labour"
"Charles Kennedy","2012-09-03","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Glenda Jackson","2012-09-03","Signed","Hampstead and Kilburn","Labour"
"Jimmy Hood","2012-09-03","Signed","Lanark and Hamilton East","Labour"
"David Blunkett","2012-09-03","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Hugh Bayley","2012-09-04","Signed","York Central","Labour"
"Ian Lavery","2012-09-04","Signed","Wansbeck","Labour"
"Dan Rogerson","2012-09-04","Signed","North Cornwall","Liberal Democrat"
"Jim Cunningham","2012-09-04","Signed","Coventry South","Labour"
"Greg Mulholland","2012-09-05","Signed","Leeds North West","Liberal Democrat"
"Lady Hermon","2012-09-06","Signed","North Down","Independent"
"Mike Hancock","2012-09-07","Signed","Portsmouth South","Liberal Democrat"
"Naomi Long","2012-09-12","Signed","Belfast East","Alliance"
"John Hemming","2012-09-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Alasdair McDonnell","2012-10-26","Signed","Belfast South","Social Democratic and Labour Party"
