"mp","date","type","constituency","party"
"Katy Clark","2012-10-29","Proposed","North Ayrshire and Arran","Labour"
"Margaret Ritchie","2012-10-29","Seconded","South Down","Social Democratic and Labour Party"
"John McDonnell","2012-10-29","Seconded","Hayes and Harlington","Labour"
"Mark Durkan","2012-10-29","Seconded","Foyle","Social Democratic and Labour Party"
"Sheila Gilmore","2012-10-29","Seconded","Edinburgh East","Labour"
"Jim Shannon","2012-10-30","Seconded","Strangford","DUP"
"David Simpson","2012-10-30","Signed","Upper Bann","DUP"
"Dennis Skinner","2012-10-30","Signed","Bolsover","Labour"
"David Heyes","2012-10-30","Signed","Ashton-under-Lyne","Labour"
"Alan Meale","2012-10-30","Signed","Mansfield","Labour"
"Martin Caton","2012-10-30","Signed","Gower","Labour"
"Dai Havard","2012-10-31","Signed","Merthyr Tydfil and Rhymney","Labour"
"Lady Hermon","2012-10-31","Signed","North Down","Independent"
"William McCrea","2012-10-31","Signed","South Antrim","DUP"
"Gregory Campbell","2012-10-31","Signed","East Londonderry","DUP"
"John Cryer","2012-10-31","Signed","Leyton and Wanstead","Labour"
"Ian Davidson","2012-10-31","Signed","Glasgow South West","Labour"
"Hywel Francis","2012-10-31","Signed","Aberavon","Labour"
"Mike Gapes","2012-10-31","Signed","Ilford South","Labour"
"Michael Weir","2012-10-31","Signed","Angus","Scottish National Party"
"Steve Rotheram","2012-10-31","Signed","Liverpool, Walton","Labour"
"Jonathan Edwards","2012-10-31","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Naomi Long","2012-11-01","Signed","Belfast East","Alliance"
"Nigel Dodds","2012-11-01","Signed","Belfast North","DUP"
"David Anderson","2012-11-01","Signed","Blaydon","Labour"
"Mary Glindon","2012-11-01","Signed","North Tyneside","Labour"
"Alex Cunningham","2012-11-01","Signed","Stockton North","Labour"
"Ian Lavery","2012-11-01","Signed","Wansbeck","Labour"
"Jeremy Corbyn","2012-11-02","Signed","Islington North","Labour"
"Alasdair McDonnell","2012-11-05","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Dobbin","2012-11-05","Signed","Heywood and Middleton","Labour"
"Roger Godsiff","2012-11-05","Signed","Birmingham, Hall Green","Labour"
"Virendra Sharma","2012-11-05","Signed","Ealing, Southall","Labour"
"Graeme Morrice","2012-11-05","Signed","Livingston","Labour"
"Mark Lazarowicz","2012-11-06","Signed","Edinburgh North and Leith","Labour"
"Elfyn Llwyd","2012-11-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Caroline Lucas","2012-11-06","Signed","Brighton, Pavilion","Green"
"Mike Wood","2012-11-06","Signed","Batley and Spen","Labour"
"David Wright","2012-11-06","Signed","Telford","Labour"
"Lindsay Roy","2012-11-06","Signed","Glenrothes","Labour"
"Paul Blomfield","2012-11-06","Signed","Sheffield Central","Labour"
"Kelvin Hopkins","2012-11-07","Signed","Luton North","Labour"
"David Crausby","2012-11-07","Signed","Bolton North East","Labour"
"Paul Flynn","2012-11-07","Signed","Newport West","Labour"
"George Galloway","2012-11-07","Signed","Bradford West","Respect"
"Mike Hancock","2012-11-07","Signed","Portsmouth South","Liberal Democrat"
"Natascha Engel","2012-11-07","Signed","North East Derbyshire","Labour"
"Yasmin Qureshi","2012-11-07","Signed","Bolton South East","Labour"
"Pat Glass","2012-11-07","Signed","North West Durham","Labour"
"Grahame Morris","2012-11-07","Signed","Easington","Labour"
"George Howarth","2012-11-08","Signed","Knowsley","Labour"
"Richard Burden","2012-11-08","Signed","Birmingham, Northfield","Labour"
"Anne Begg","2012-11-08","Signed","Aberdeen South","Labour"
"Joan Walley","2012-11-08","Signed","Stoke-on-Trent North","Labour"
"Hywel Williams","2012-11-08","Signed","Arfon","Plaid Cymru"
"Linda Riordan","2012-11-08","Signed","Halifax","Labour"
"Frank Doran","2012-11-09","Signed","Aberdeen North","Labour"
"David Winnick","2012-11-09","Signed","Walsall North","Labour"
"Valerie Vaz","2012-11-09","Signed","Walsall South","Labour"
"Ronnie Campbell","2012-11-12","Signed","Blyth Valley","Labour"
"Jeffrey M Donaldson","2012-11-12","Signed","Lagan Valley","DUP"
"Fiona O'Donnell","2012-11-12","Signed","East Lothian","Labour"
"Gerry Sutcliffe","2012-11-13","Signed","Bradford South","Labour"
"Glenda Jackson","2012-11-19","Signed","Hampstead and Kilburn","Labour"
"Stephen McCabe","2012-11-19","Signed","Birmingham, Selly Oak","Labour"
"Paul Goggins","2012-11-19","Signed","Wythenshawe and Sale East","Labour"
"Stewart Hosie","2012-11-19","Signed","Dundee East","Scottish National Party"
"Jimmy Hood","2012-11-20","Signed","Lanark and Hamilton East","Labour"
"Tony Cunningham","2012-11-20","Signed","Workington","Labour"
"Michael Connarty","2012-11-22","Signed","Linlithgow and East Falkirk","Labour"
"Austin Mitchell","2012-11-27","Signed","Great Grimsby","Labour"
"Pete Wishart","2012-11-27","Signed","Perth and North Perthshire","Scottish National Party"
"Sammy Wilson","2012-11-28","Signed","East Antrim","DUP"
"Bill Esterson","2012-11-28","Signed","Sefton Central","Labour"
"Andy Sawford","2012-12-03","Signed","Corby","Labour"
"David Blunkett","2012-12-05","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Louise Ellman","2012-12-06","Signed","Liverpool, Riverside","Labour"
"Graham Stringer","2012-12-06","Signed","Blackley and Broughton","Labour"
"Gordon Marsden","2012-12-11","Signed","Blackpool South","Labour"
"Frank Dobson","2012-12-11","Signed","Holborn and St Pancras","Labour"
"Eilidh Whiteford","2012-12-11","Signed","Banff and Buchan","Scottish National Party"
"Chris Evans","2012-12-11","Signed","Islwyn","Labour"
"Paul Murphy","2012-12-12","Signed","Torfaen","Labour"
"Albert Owen","2012-12-12","Signed","Ynys M","Labour"
"Jim Cunningham","2012-12-12","Signed","Coventry South","Labour"
"Mark Tami","2012-12-12","Signed","Alyn and Deeside","Labour"
"Teresa Pearce","2012-12-12","Signed","Erith and Thamesmead","Labour"
"Stephen Hepburn","2012-12-17","Signed","Jarrow","Labour"
"Bob Ainsworth","2012-12-17","Signed","Coventry North East","Labour"
"Rosie Cooper","2012-12-17","Signed","West Lancashire","Labour"
"Barry Gardiner","2012-12-18","Signed","Brent North","Labour"
"Jim Sheridan","2012-12-19","Signed","Paisley and Renfrewshire North","Labour"
"Graham Allen","2012-12-19","Signed","Nottingham North","Labour"
"Andrew Love","2012-12-20","Signed","Edmonton","Labour"
"Kate Hoey","2013-01-07","Signed","Vauxhall","Labour"
"Jessica Morden","2013-01-09","Signed","Newport East","Labour"
"Sarah Champion","2013-01-09","Signed","Rotherham","Labour"
"Sandra Osborne","2013-01-15","Signed","Ayr, Carrick and Cumnock","Labour"
"Joan Ruddock","2013-01-17","Signed","Lewisham, Deptford","Labour"
"Pamela Nash","2013-01-17","Signed","Airdrie and Shotts","Labour"
"Adrian Bailey","2013-02-05","Signed","West Bromwich West","Labour"
"George Mudie","2013-02-26","Signed","Leeds East","Labour"
"Jim Dowd","2013-03-14","Signed","Lewisham West and Penge","Labour"
"Lucy Powell","2013-03-25","Signed","Manchester Central","Labour"
"John Mann","2013-04-24","Signed","Bassetlaw","Labour"
