"mp","date","type","constituency","party"
"George Galloway","2013-02-28","Proposed","Bradford West","Respect"
"Mike Hancock","2013-03-05","Seconded","Portsmouth South","Liberal Democrat"
"Margaret Ritchie","2013-03-06","Seconded","South Down","Social Democratic and Labour Party"
"Ronnie Campbell","2013-03-06","Seconded","Blyth Valley","Labour"
"Jeremy Corbyn","2013-03-06","Seconded","Islington North","Labour"
"Hywel Williams","2013-03-06","Seconded","Arfon","Plaid Cymru"
"Martin Caton","2013-03-07","Signed","Gower","Labour"
"Paul Flynn","2013-03-07","Signed","Newport West","Labour"
"John Leech","2013-03-07","Signed","Manchester, Withington","Liberal Democrat"
"Caroline Lucas","2013-03-13","Signed","Brighton, Pavilion","Green"
