"mp","date","type","constituency","party"
"Edward Miliband","2013-03-14","Proposed","Doncaster North","Labour"
"Harriet Harman","2013-03-14","Seconded","Camberwell and Peckham","Labour"
"Caroline Lucas","2013-03-14","Seconded","Brighton, Pavilion","Green"
"Andy Burnham","2013-03-14","Seconded","Leigh","Labour"
"Andrew George","2013-03-14","Seconded","St Ives","Liberal Democrat"
"Rosie Winterton","2013-03-14","Seconded","Doncaster Central","Labour"
"Paul Goggins","2013-03-14","Signed","Wythenshawe and Sale East","Labour"
"Andrew Gwynne","2013-03-14","Signed","Denton and Reddish","Labour"
"Liz Kendall","2013-03-14","Signed","Leicester West","Labour"
"Dennis Skinner","2013-03-18","Signed","Bolsover","Labour"
"Glenda Jackson","2013-03-18","Signed","Hampstead and Kilburn","Labour"
"Gerald Kaufman","2013-03-18","Signed","Manchester, Gorton","Labour"
"Ann McKechin","2013-03-18","Signed","Glasgow North","Labour"
"Alan Meale","2013-03-18","Signed","Mansfield","Labour"
"Jim Dobbin","2013-03-18","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2013-03-18","Signed","Foyle","Social Democratic and Labour Party"
"Maria Eagle","2013-03-18","Signed","Garston and Halewood","Labour"
"Mike Gapes","2013-03-18","Signed","Ilford South","Labour"
"Mike Hancock","2013-03-18","Signed","Portsmouth South","Liberal Democrat"
"Kevin Barron","2013-03-18","Signed","Rother Valley","Labour"
"Derek Twigg","2013-03-18","Signed","Halton","Labour"
"David Wright","2013-03-18","Signed","Telford","Labour"
"Emily Thornberry","2013-03-18","Signed","Islington South and Finsbury","Labour"
"Phil Wilson","2013-03-18","Signed","Sedgefield","Labour"
"Nick Smith","2013-03-18","Signed","Blaenau Gwent","Labour"
"Heidi Alexander","2013-03-18","Signed","Lewisham East","Labour"
"Luciana Berger","2013-03-18","Signed","Liverpool, Wavertree","Labour"
"Chi Onwurah","2013-03-18","Signed","Newcastle upon Tyne Central","Labour"
"Chuka Umunna","2013-03-18","Signed","Streatham","Labour"
"Valerie Vaz","2013-03-18","Signed","Walsall South","Labour"
"Jack Dromey","2013-03-18","Signed","Birmingham, Erdington","Labour"
"Alison McGovern","2013-03-18","Signed","Wirral South","Labour"
"Catherine McKinnell","2013-03-18","Signed","Newcastle upon Tyne North","Labour"
"Ian Mearns","2013-03-18","Signed","Gateshead","Labour"
"Grahame Morris","2013-03-18","Signed","Easington","Labour"
"Graeme Morrice","2013-03-18","Signed","Livingston","Labour"
"Debbie Abrahams","2013-03-18","Signed","Oldham East and Saddleworth","Labour"
"Sarah Champion","2013-03-18","Signed","Rotherham","Labour"
"Margaret Ritchie","2013-03-19","Signed","South Down","Social Democratic and Labour Party"
"Joan Ruddock","2013-03-19","Signed","Lewisham, Deptford","Labour"
"George Howarth","2013-03-19","Signed","Knowsley","Labour"
"Helen Jones","2013-03-19","Signed","Warrington North","Labour"
"Christopher Leslie","2013-03-19","Signed","Nottingham East","Labour"
"Elfyn Llwyd","2013-03-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ronnie Campbell","2013-03-19","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2013-03-19","Signed","Islington North","Labour"
"John Cryer","2013-03-19","Signed","Leyton and Wanstead","Labour"
"Hugh Bayley","2013-03-19","Signed","York Central","Labour"
"Mike Wood","2013-03-19","Signed","Batley and Spen","Labour"
"David Anderson","2013-03-19","Signed","Blaydon","Labour"
"Diana Johnson","2013-03-19","Signed","Kingston upon Hull North","Labour"
"Andy Slaughter","2013-03-19","Signed","Hammersmith","Labour"
"Kerry McCarthy","2013-03-19","Signed","Bristol East","Labour"
"Alison Seabeck","2013-03-19","Signed","Plymouth, Moor View","Labour"
"Virendra Sharma","2013-03-19","Signed","Ealing, Southall","Labour"
"Sheila Gilmore","2013-03-19","Signed","Edinburgh East","Labour"
"Alex Cunningham","2013-03-19","Signed","Stockton North","Labour"
"Ian Lavery","2013-03-19","Signed","Wansbeck","Labour"
"Yvonne Fovargue","2013-03-19","Signed","Makerfield","Labour"
"Chris Ruane","2013-03-20","Signed","Vale of Clwyd","Labour"
"Huw Irranca-Davies","2013-03-20","Signed","Ogmore","Labour"
"Andrew Love","2013-03-20","Signed","Edmonton","Labour"
"Gordon Marsden","2013-03-20","Signed","Blackpool South","Labour"
"Jim Dowd","2013-03-20","Signed","Lewisham West and Penge","Labour"
"Paul Flynn","2013-03-20","Signed","Newport West","Labour"
"David Blunkett","2013-03-20","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Stephen Timms","2013-03-20","Signed","East Ham","Labour"
"Stephen Twigg","2013-03-20","Signed","Liverpool, West Derby","Labour"
"Sharon Hodgson","2013-03-20","Signed","Washington and Sunderland West","Labour"
"Barbara Keeley","2013-03-20","Signed","Worsley and Eccles South","Labour"
"Tom Greatrex","2013-03-20","Signed","Rutherglen and Hamilton West","Labour"
"Karl Turner","2013-03-20","Signed","Kingston upon Hull East","Labour"
"Kelvin Hopkins","2013-03-21","Signed","Luton North","Labour"
"Stephen McCabe","2013-03-21","Signed","Birmingham, Selly Oak","Labour"
"Austin Mitchell","2013-03-21","Signed","Great Grimsby","Labour"
"Richard Burden","2013-03-21","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2013-03-21","Signed","Gower","Labour"
"Frank Doran","2013-03-21","Signed","Aberdeen North","Labour"
"Louise Ellman","2013-03-21","Signed","Liverpool, Riverside","Labour"
"Bob Ainsworth","2013-03-21","Signed","Coventry North East","Labour"
"Anne Begg","2013-03-21","Signed","Aberdeen South","Labour"
"Clive Betts","2013-03-21","Signed","Sheffield South East","Labour"
"Dave Watts","2013-03-21","Signed","St Helens North","Labour"
"Sadiq Khan","2013-03-21","Signed","Tooting","Labour"
"Lindsay Roy","2013-03-21","Signed","Glenrothes","Labour"
"William Bain","2013-03-21","Signed","Glasgow North East","Labour"
"Chris Williamson","2013-03-21","Signed","Derby North","Labour"
"Teresa Pearce","2013-03-21","Signed","Erith and Thamesmead","Labour"
"Rachel Reeves","2013-03-21","Signed","Leeds West","Labour"
"Stephen Doughty","2013-03-21","Signed","Cardiff South and Penarth","Labour"
"Graham Allen","2013-03-22","Signed","Nottingham North","Labour"
"Katy Clark","2013-03-22","Signed","North Ayrshire and Arran","Labour"
"Stephen Hepburn","2013-03-25","Signed","Jarrow","Labour"
"Kate Hoey","2013-03-25","Signed","Vauxhall","Labour"
"David Lammy","2013-03-25","Signed","Tottenham","Labour"
"John Denham","2013-03-25","Signed","Southampton, Itchen","Labour"
"Frank Field","2013-03-25","Signed","Birkenhead","Labour"
"George Galloway","2013-03-25","Signed","Bradford West","Respect"
"Roger Godsiff","2013-03-25","Signed","Birmingham, Hall Green","Labour"
"Peter Hain","2013-03-25","Signed","Neath","Labour"
"Jon Trickett","2013-03-25","Signed","Hemsworth","Labour"
"Alan Whitehead","2013-03-25","Signed","Southampton, Test","Labour"
"Rosie Cooper","2013-03-25","Signed","West Lancashire","Labour"
"Jamie Reed","2013-03-25","Signed","Copeland","Labour"
"Pat Glass","2013-03-25","Signed","North West Durham","Labour"
"Lucy Powell","2013-03-25","Signed","Manchester Central","Labour"
"Alan Johnson","2013-03-26","Signed","Kingston upon Hull West and Hessle","Labour"
"Tony Cunningham","2013-03-26","Signed","Workington","Labour"
"Paul Farrelly","2013-03-26","Signed","Newcastle-under-Lyme","Labour"
"Barry Gardiner","2013-03-26","Signed","Brent North","Labour"
"Fabian Hamilton","2013-03-26","Signed","Leeds North East","Labour"
"Graham Stringer","2013-03-26","Signed","Blackley and Broughton","Labour"
"Roberta Blackman-Woods","2013-03-26","Signed","City of Durham","Labour"
"Lyn Brown","2013-03-26","Signed","West Ham","Labour"
"Linda Riordan","2013-03-26","Signed","Halifax","Labour"
"Toby Perkins","2013-03-26","Signed","Chesterfield","Labour"
"Yasmin Qureshi","2013-03-26","Signed","Bolton South East","Labour"
"Mary Glindon","2013-03-26","Signed","North Tyneside","Labour"
"Shabana Mahmood","2013-03-26","Signed","Birmingham, Ladywood","Labour"
"Jonathan Ashworth","2013-03-26","Signed","Leicester South","Labour"
"John Robertson","2013-04-10","Signed","Glasgow North West","Labour"
"Jimmy Hood","2013-04-10","Signed","Lanark and Hamilton East","Labour"
"Michael Meacher","2013-04-10","Signed","Oldham West and Royton","Labour"
"Nick Brown","2013-04-10","Signed","Newcastle upon Tyne East","Labour"
"Yvette Cooper","2013-04-10","Signed","Normanton, Pontefract and Castleford","Labour"
"David Crausby","2013-04-10","Signed","Bolton North East","Labour"
"Ian Davidson","2013-04-10","Signed","Glasgow South West","Labour"
"Geraint Davies","2013-04-10","Signed","Swansea West","Labour"
"Edward Balls","2013-04-10","Signed","Morley and Outwood","Labour"
"Angela Smith","2013-04-10","Signed","Penistone and Stocksbridge","Labour"
"Jenny Chapman","2013-04-10","Signed","Darlington","Labour"
"Kate Green","2013-04-10","Signed","Stretford and Urmston","Labour"
"Stella Creasy","2013-04-10","Signed","Walthamstow","Labour"
"Adrian Sanders","2013-04-15","Signed","Torbay","Liberal Democrat"
"Simon Danczuk","2013-04-15","Signed","Rochdale","Labour"
"Rushanara Ali","2013-04-15","Signed","Bethnal Green and Bow","Labour"
"Andy Sawford","2013-04-15","Signed","Corby","Labour"
"Meg Hillier","2013-04-16","Signed","Hackney South and Shoreditch","Labour"
"Tom Blenkinsop","2013-04-17","Signed","Middlesbrough South and East Cleveland","Labour"
"Paul Blomfield","2013-04-17","Signed","Sheffield Central","Labour"
"George Mudie","2013-04-18","Signed","Leeds East","Labour"
"Russell Brown","2013-04-18","Signed","Dumfries and Galloway","Labour"
"Stephen Lloyd","2013-04-22","Withdrawn","Eastbourne","Liberal Democrat"
"Joan Walley","2013-04-22","Signed","Stoke-on-Trent North","Labour"
"Shaun Woodward","2013-04-22","Signed","St Helens South and Whiston","Labour"
"Fiona O'Donnell","2013-04-22","Signed","East Lothian","Labour"
"Julian Huppert","2013-04-22","Signed","Cambridge","Liberal Democrat"
"John Healey","2013-04-23","Signed","Wentworth and Dearne","Labour"
"Sandra Osborne","2013-04-23","Signed","Ayr, Carrick and Cumnock","Labour"
"Frank Dobson","2013-04-23","Signed","Holborn and St Pancras","Labour"
"Diane Abbott","2013-04-23","Signed","Hackney North and Stoke Newington","Labour"
"Hilary Benn","2013-04-23","Signed","Leeds Central","Labour"
"Gloria De Piero","2013-04-23","Signed","Ashfield","Labour"
"Michael Dugher","2013-04-23","Signed","Barnsley East","Labour"
"Paul Murphy","2013-04-24","Signed","Torfaen","Labour"
"Nia Griffith","2013-04-24","Signed","Llanelli","Labour"
