"mp","date","type","constituency","party"
"Andy Sawford","2012-11-28","Proposed","Corby","Labour"
"Jessica Morden","2012-11-28","Proposed","Newport East","Labour"
"David Lammy","2012-11-28","Seconded","Tottenham","Labour"
"Stephen McCabe","2012-11-28","Seconded","Birmingham, Selly Oak","Labour"
"Bill Esterson","2012-11-28","Seconded","Sefton Central","Labour"
"Lucy Powell","2012-11-28","Signed","Manchester Central","Labour"
"George Howarth","2012-11-29","Signed","Knowsley","Labour"
"Alan Meale","2012-11-29","Signed","Mansfield","Labour"
"Jeremy Corbyn","2012-11-29","Signed","Islington North","Labour"
"Jim Dobbin","2012-11-29","Signed","Heywood and Middleton","Labour"
"Andrew George","2012-11-29","Signed","St Ives","Liberal Democrat"
"Pat Glass","2012-11-29","Signed","North West Durham","Labour"
"Jonathan Edwards","2012-11-29","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Leech","2012-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2012-12-03","Signed","Portsmouth South","Liberal Democrat"
"Dennis Skinner","2012-12-03","Signed","Bolsover","Labour"
"George Galloway","2012-12-03","Signed","Bradford West","Respect"
"Adrian Sanders","2012-12-04","Signed","Torbay","Liberal Democrat"
"Jim Shannon","2012-12-04","Signed","Strangford","DUP"
"Martin Caton","2012-12-04","Signed","Gower","Labour"
"Mark Durkan","2012-12-04","Signed","Foyle","Social Democratic and Labour Party"
"Mary Glindon","2012-12-04","Signed","North Tyneside","Labour"
"Paul Blomfield","2012-12-05","Signed","Sheffield Central","Labour"
"Steve Rotheram","2012-12-05","Signed","Liverpool, Walton","Labour"
"Hywel Williams","2012-12-05","Signed","Arfon","Plaid Cymru"
"John McDonnell","2012-12-05","Signed","Hayes and Harlington","Labour"
"Sheila Gilmore","2012-12-06","Signed","Edinburgh East","Labour"
"Stephen Doughty","2012-12-06","Signed","Cardiff South and Penarth","Labour"
"Shaun Woodward","2012-12-11","Signed","St Helens South and Whiston","Labour"
"Stephen Hepburn","2012-12-17","Signed","Jarrow","Labour"
"Paul Flynn","2012-12-18","Signed","Newport West","Labour"
"Michael Connarty","2013-02-05","Signed","Linlithgow and East Falkirk","Labour"
"Michael Meacher","2013-03-12","Signed","Oldham West and Royton","Labour"
