"mp","date","type","constituency","party"
"Jim Shannon","2012-07-04","Proposed","Strangford","DUP"
"Sammy Wilson","2012-07-04","Seconded","East Antrim","DUP"
"Alan Meale","2012-07-05","Seconded","Mansfield","Labour"
"Tony Cunningham","2012-07-05","Seconded","Workington","Labour"
"Mark Durkan","2012-07-05","Seconded","Foyle","Social Democratic and Labour Party"
"Jim McGovern","2012-07-09","Seconded","Dundee West","Labour"
"Peter Bottomley","2012-07-09","Signed","Worthing West","Conservative"
"David Tredinnick","2012-07-10","Signed","Bosworth","Conservative"
"Jim Dobbin","2012-07-10","Signed","Heywood and Middleton","Labour"
"David Simpson","2012-07-10","Signed","Upper Bann","DUP"
"Lady Hermon","2012-07-11","Signed","North Down","Independent"
"William McCrea","2012-07-11","Signed","South Antrim","DUP"
"Paul Murphy","2012-07-11","Signed","Torfaen","Labour"
"Martin Caton","2012-07-11","Signed","Gower","Labour"
"George Galloway","2012-07-11","Signed","Bradford West","Respect"
"David Anderson","2012-07-11","Signed","Blaydon","Labour"
"Rosie Cooper","2012-09-03","Signed","West Lancashire","Labour"
"Lindsay Roy","2012-09-03","Signed","Glenrothes","Labour"
