"mp","date","type","constituency","party"
"Dan Rogerson","2013-03-05","Proposed","North Cornwall","Liberal Democrat"
"Andrew George","2013-03-05","Seconded","St Ives","Liberal Democrat"
"Stephen Gilbert","2013-03-05","Seconded","St Austell and Newquay","Liberal Democrat"
"Paul Murphy","2013-03-06","Seconded","Torfaen","Labour"
"Jeremy Corbyn","2013-03-06","Seconded","Islington North","Labour"
"Jonathan Edwards","2013-03-06","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Shannon","2013-03-06","Signed","Strangford","DUP"
"Hywel Williams","2013-03-06","Signed","Arfon","Plaid Cymru"
"Mark Durkan","2013-03-07","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2013-03-07","Signed","Newport West","Labour"
"Martin Caton","2013-03-07","Signed","Gower","Labour"
"Mark Williams","2013-03-11","Signed","Ceredigion","Liberal Democrat"
"Alasdair McDonnell","2013-03-12","Signed","Belfast South","Social Democratic and Labour Party"
"John Leech","2013-03-12","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2013-03-12","Signed","Bristol West","Liberal Democrat"
"Margaret Ritchie","2013-03-13","Signed","South Down","Social Democratic and Labour Party"
"John McDonnell","2013-03-13","Signed","Hayes and Harlington","Labour"
"Virendra Sharma","2013-03-14","Signed","Ealing, Southall","Labour"
