"mp","date","type","constituency","party"
"Paul Murphy","2013-03-25","Proposed","Torfaen","Labour"
"Laurence Robertson","2013-03-25","Seconded","Tewkesbury","Conservative"
"Hywel Francis","2013-03-25","Seconded","Aberavon","Labour"
"Peter Hain","2013-03-25","Seconded","Neath","Labour"
"Shaun Woodward","2013-03-25","Seconded","St Helens South and Whiston","Labour"
"Chris Evans","2013-03-25","Seconded","Islwyn","Labour"
"Mark Durkan","2013-03-25","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2013-03-25","Signed","Worthing West","Conservative"
"Jim Dobbin","2013-03-26","Signed","Heywood and Middleton","Labour"
"Mary Glindon","2013-03-26","Signed","North Tyneside","Labour"
"Hugh Bayley","2013-03-26","Signed","York Central","Labour"
"Paul Goggins","2013-03-26","Signed","Wythenshawe and Sale East","Labour"
"John Cryer","2013-03-26","Signed","Leyton and Wanstead","Labour"
"Alan Meale","2013-03-26","Signed","Mansfield","Labour"
"George Howarth","2013-03-26","Signed","Knowsley","Labour"
"Mark Williams","2013-04-10","Signed","Ceredigion","Liberal Democrat"
"Fiona O'Donnell","2013-04-10","Signed","East Lothian","Labour"
"David Anderson","2013-04-10","Signed","Blaydon","Labour"
"Dave Watts","2013-04-10","Signed","St Helens North","Labour"
"Joan Walley","2013-04-10","Signed","Stoke-on-Trent North","Labour"
"Mike Hancock","2013-04-10","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2013-04-10","Signed","St Ives","Liberal Democrat"
"Mike Gapes","2013-04-10","Signed","Ilford South","Labour"
"Ian Davidson","2013-04-10","Signed","Glasgow South West","Labour"
"David Davies","2013-04-10","Signed","Monmouth","Conservative"
"Glyn Davies","2013-04-10","Signed","Montgomeryshire","Conservative"
"Margaret Ritchie","2013-04-10","Signed","South Down","Social Democratic and Labour Party"
"Jim Sheridan","2013-04-10","Signed","Paisley and Renfrewshire North","Labour"
"Simon Hughes","2013-04-10","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Ann Coffey","2013-04-10","Signed","Stockport","Labour"
"David Crausby","2013-04-10","Signed","Bolton North East","Labour"
"John Robertson","2013-04-15","Signed","Glasgow North West","Labour"
"Dai Havard","2013-04-15","Signed","Merthyr Tydfil and Rhymney","Labour"
"Mark Lazarowicz","2013-04-15","Signed","Edinburgh North and Leith","Labour"
"Michael Connarty","2013-04-15","Signed","Linlithgow and East Falkirk","Labour"
"Rosie Cooper","2013-04-15","Signed","West Lancashire","Labour"
"Jessica Morden","2013-04-15","Signed","Newport East","Labour"
"Virendra Sharma","2013-04-15","Signed","Ealing, Southall","Labour"
"David Ward","2013-04-16","Signed","Bradford East","Liberal Democrat"
"Tom Clarke","2013-04-16","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Richard Ottaway","2013-04-16","Signed","Croydon South","Conservative"
"Chris Ruane","2013-04-16","Signed","Vale of Clwyd","Labour"
"Richard Burden","2013-04-16","Signed","Birmingham, Northfield","Labour"
"John Pugh","2013-04-17","Signed","Southport","Liberal Democrat"
"Naomi Long","2013-04-17","Signed","Belfast East","Alliance"
"Stephen McCabe","2013-04-17","Signed","Birmingham, Selly Oak","Labour"
"Tony Cunningham","2013-04-17","Signed","Workington","Labour"
"Martin Horwood","2013-04-17","Signed","Cheltenham","Liberal Democrat"
"Stephen Williams","2013-04-17","Signed","Bristol West","Liberal Democrat"
"Jim Dowd","2013-04-18","Signed","Lewisham West and Penge","Labour"
"Pat Glass","2013-04-18","Signed","North West Durham","Labour"
"Elfyn Llwyd","2013-04-22","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Frank Doran","2013-04-22","Signed","Aberdeen North","Labour"
"Greg Mulholland","2013-04-22","Signed","Leeds North West","Liberal Democrat"
"Nick Smith","2013-04-22","Signed","Blaenau Gwent","Labour"
"Stephen Lloyd","2013-04-22","Signed","Eastbourne","Liberal Democrat"
"David Amess","2013-04-23","Signed","Southend West","Conservative"
"Paul Flynn","2013-04-24","Signed","Newport West","Labour"
"John Hemming","2013-04-24","Signed","Birmingham, Yardley","Liberal Democrat"
