"mp","date","type","constituency","party"
"Adrian Sanders","2012-05-09","Proposed","Torbay","Liberal Democrat"
"Bob Russell","2012-05-09","Seconded","Colchester","Liberal Democrat"
"John McDonnell","2012-05-09","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2012-05-09","Seconded","Islington North","Labour"
"Mike Hancock","2012-05-09","Seconded","Portsmouth South","Liberal Democrat"
"Jim Cunningham","2012-05-10","Seconded","Coventry South","Labour"
"Alan Meale","2012-05-10","Signed","Mansfield","Labour"
"Nigel Dodds","2012-05-10","Signed","Belfast North","DUP"
"Margaret Ritchie","2012-05-14","Signed","South Down","Social Democratic and Labour Party"
"Mark Williams","2012-05-14","Signed","Ceredigion","Liberal Democrat"
"John Leech","2012-05-14","Signed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2012-05-14","Signed","Worthing West","Conservative"
"George Howarth","2012-05-14","Signed","Knowsley","Labour"
"Kelvin Hopkins","2012-05-14","Signed","Luton North","Labour"
"Grahame Morris","2012-05-15","Signed","Easington","Labour"
"Lindsay Roy","2012-05-15","Signed","Glenrothes","Labour"
"Mark Durkan","2012-05-15","Signed","Foyle","Social Democratic and Labour Party"
"Caroline Lucas","2012-05-15","Signed","Brighton, Pavilion","Green"
"David Simpson","2012-05-15","Signed","Upper Bann","DUP"
"Jim Shannon","2012-05-15","Signed","Strangford","DUP"
"John Cryer","2012-05-15","Signed","Leyton and Wanstead","Labour"
"William McCrea","2012-05-16","Signed","South Antrim","DUP"
"Sandra Osborne","2012-05-16","Signed","Ayr, Carrick and Cumnock","Labour"
"Ronnie Campbell","2012-05-16","Signed","Blyth Valley","Labour"
"Martin Caton","2012-05-16","Signed","Gower","Labour"
"Jim Dobbin","2012-05-16","Signed","Heywood and Middleton","Labour"
"Michael Crockart","2012-05-16","Signed","Edinburgh West","Liberal Democrat"
"Ian Lavery","2012-05-16","Signed","Wansbeck","Labour"
"Albert Owen","2012-05-17","Signed","Ynys M","Labour"
"Andrew George","2012-05-17","Signed","St Ives","Liberal Democrat"
"Elfyn Llwyd","2012-05-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Heyes","2012-05-21","Signed","Ashton-under-Lyne","Labour"
"Annette Brooke","2012-05-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Flynn","2012-05-21","Signed","Newport West","Labour"
"David Anderson","2012-05-21","Signed","Blaydon","Labour"
"John Pugh","2012-05-24","Signed","Southport","Liberal Democrat"
"David Crausby","2012-06-13","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2012-06-14","Signed","Belfast South","Social Democratic and Labour Party"
"John Hemming","2012-06-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Lady Hermon","2012-07-02","Signed","North Down","Independent"
"Rosie Cooper","2012-09-03","Signed","West Lancashire","Labour"
