"mp","date","type","constituency","party"
"Virendra Sharma","2012-11-22","Proposed","Ealing, Southall","Labour"
"Kelvin Hopkins","2012-11-26","Seconded","Luton North","Labour"
"Mark Durkan","2012-11-26","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2012-11-26","Seconded","Worthing West","Conservative"
"Alan Meale","2012-11-27","Seconded","Mansfield","Labour"
"David Ward","2012-11-27","Seconded","Bradford East","Liberal Democrat"
"Jim Shannon","2012-11-27","Signed","Strangford","DUP"
"Lady Hermon","2012-11-27","Signed","North Down","Independent"
"Martin Caton","2012-11-27","Signed","Gower","Labour"
"Jeremy Corbyn","2012-11-27","Signed","Islington North","Labour"
"Margaret Ritchie","2012-11-28","Signed","South Down","Social Democratic and Labour Party"
"Valerie Vaz","2012-11-28","Signed","Walsall South","Labour"
"Katy Clark","2012-11-28","Signed","North Ayrshire and Arran","Labour"
"John McDonnell","2012-11-28","Signed","Hayes and Harlington","Labour"
"William McCrea","2012-11-28","Signed","South Antrim","DUP"
"George Howarth","2012-11-29","Signed","Knowsley","Labour"
"Mike Hancock","2012-11-30","Signed","Portsmouth South","Liberal Democrat"
"Lindsay Roy","2012-11-30","Signed","Glenrothes","Labour"
"John Leech","2012-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Mary Glindon","2012-12-04","Signed","North Tyneside","Labour"
"Frank Field","2013-01-25","Signed","Birkenhead","Labour"
