"mp","date","type","constituency","party"
"Ian Swales","2013-02-11","Proposed","Redcar","Liberal Democrat"
"Alan Meale","2013-02-11","Seconded","Mansfield","Labour"
"Peter Bottomley","2013-02-11","Seconded","Worthing West","Conservative"
"Tim Farron","2013-02-11","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"John McDonnell","2013-02-12","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2013-02-12","Seconded","Islington North","Labour"
"Bob Russell","2013-02-12","Signed","Colchester","Liberal Democrat"
"Andrew George","2013-02-12","Signed","St Ives","Liberal Democrat"
"John Leech","2013-02-12","Signed","Manchester, Withington","Liberal Democrat"
"Martin Caton","2013-02-13","Signed","Gower","Labour"
"Mike Hancock","2013-02-13","Signed","Portsmouth South","Liberal Democrat"
"Virendra Sharma","2013-02-13","Signed","Ealing, Southall","Labour"
"David Ward","2013-02-14","Signed","Bradford East","Liberal Democrat"
"Roger Williams","2013-02-27","Signed","Brecon and Radnorshire","Liberal Democrat"
