"mp","date","type","constituency","party"
"Alan Meale","2012-11-27","Proposed","Mansfield","Labour"
"Jim Sheridan","2012-11-27","Seconded","Paisley and Renfrewshire North","Labour"
"David Crausby","2012-11-27","Seconded","Bolton North East","Labour"
"Jim Dobbin","2012-11-27","Seconded","Heywood and Middleton","Labour"
"Ian Lavery","2012-11-27","Seconded","Wansbeck","Labour"
"Mark Durkan","2012-11-28","Seconded","Foyle","Social Democratic and Labour Party"
"William McCrea","2012-11-28","Signed","South Antrim","DUP"
"Katy Clark","2012-11-28","Signed","North Ayrshire and Arran","Labour"
"Martin Caton","2012-11-28","Signed","Gower","Labour"
"Ronnie Campbell","2012-11-28","Signed","Blyth Valley","Labour"
"John McDonnell","2012-11-28","Signed","Hayes and Harlington","Labour"
"David Simpson","2012-11-28","Signed","Upper Bann","DUP"
"Jim Shannon","2012-11-28","Signed","Strangford","DUP"
"George Howarth","2012-11-29","Signed","Knowsley","Labour"
"Andy Sawford","2012-11-29","Signed","Corby","Labour"
"Pat Glass","2012-11-29","Signed","North West Durham","Labour"
"Virendra Sharma","2012-11-29","Signed","Ealing, Southall","Labour"
"Nigel Dodds","2012-11-29","Signed","Belfast North","DUP"
"Jeremy Corbyn","2012-11-29","Signed","Islington North","Labour"
"Graham Brady","2012-11-29","Signed","Altrincham and Sale West","Conservative"
"Lindsay Roy","2012-11-30","Signed","Glenrothes","Labour"
"Mike Hancock","2012-12-03","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2012-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Michael Crockart","2012-12-05","Signed","Edinburgh West","Liberal Democrat"
"Mark Williams","2012-12-06","Signed","Ceredigion","Liberal Democrat"
"Caroline Lucas","2012-12-12","Signed","Brighton, Pavilion","Green"
"Roger Williams","2013-01-15","Signed","Brecon and Radnorshire","Liberal Democrat"
