"mp","date","type","constituency","party"
"Robert Smith","2012-12-10","Proposed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Malcolm Bruce","2012-12-10","Seconded","Gordon","Liberal Democrat"
"Fiona Bruce","2012-12-10","Seconded","Congleton","Conservative"
"John Leech","2012-12-10","Seconded","Manchester, Withington","Liberal Democrat"
"Anne Begg","2012-12-10","Seconded","Aberdeen South","Labour"
"Michael Weir","2012-12-10","Seconded","Angus","Scottish National Party"
"Mark Durkan","2012-12-10","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2012-12-10","Signed","Worthing West","Conservative"
"Jim Shannon","2012-12-11","Signed","Strangford","DUP"
"William McCrea","2012-12-11","Signed","South Antrim","DUP"
"John McDonnell","2012-12-11","Signed","Hayes and Harlington","Labour"
"Michael Crockart","2012-12-11","Signed","Edinburgh West","Liberal Democrat"
"Martin Caton","2012-12-12","Signed","Gower","Labour"
"Ronnie Campbell","2012-12-12","Signed","Blyth Valley","Labour"
"Sandra Osborne","2012-12-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Margaret Ritchie","2012-12-12","Signed","South Down","Social Democratic and Labour Party"
"Alan Reid","2012-12-12","Signed","Argyll and Bute","Liberal Democrat"
"Alan Meale","2012-12-13","Signed","Mansfield","Labour"
"George Galloway","2012-12-13","Signed","Bradford West","Respect"
"Andrew George","2012-12-13","Signed","St Ives","Liberal Democrat"
"Dan Rogerson","2012-12-13","Signed","North Cornwall","Liberal Democrat"
"Mike Hancock","2012-12-17","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2012-12-18","Signed","Hazel Grove","Liberal Democrat"
"Iain McKenzie","2012-12-18","Signed","Inverclyde","Labour"
"Lindsay Roy","2012-12-19","Signed","Glenrothes","Labour"
"Andrew McDonald","2012-12-19","Signed","Middlesbrough","Labour"
"David Anderson","2012-12-20","Signed","Blaydon","Labour"
"Nigel Dodds","2013-01-10","Signed","Belfast North","DUP"
"Glenda Jackson","2013-01-10","Signed","Hampstead and Kilburn","Labour"
"John Pugh","2013-01-10","Signed","Southport","Liberal Democrat"
"Adrian Sanders","2013-01-10","Signed","Torbay","Liberal Democrat"
"David Simpson","2013-01-14","Signed","Upper Bann","DUP"
"Stephen Hepburn","2013-01-14","Signed","Jarrow","Labour"
"Simon Wright","2013-01-14","Signed","Norwich South","Liberal Democrat"
"Stephen Lloyd","2013-01-14","Signed","Eastbourne","Liberal Democrat"
"Bill Esterson","2013-01-14","Signed","Sefton Central","Labour"
"Grahame Morris","2013-01-14","Signed","Easington","Labour"
"Naomi Long","2013-01-15","Signed","Belfast East","Alliance"
"Virendra Sharma","2013-01-15","Signed","Ealing, Southall","Labour"
"Ian Swales","2013-01-15","Signed","Redcar","Liberal Democrat"
"John Thurso","2013-01-16","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jim Dobbin","2013-01-16","Signed","Heywood and Middleton","Labour"
"Richard Burden","2013-01-16","Signed","Birmingham, Northfield","Labour"
"Charles Kennedy","2013-01-16","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Joan Ruddock","2013-01-17","Signed","Lewisham, Deptford","Labour"
"Frank Doran","2013-01-17","Signed","Aberdeen North","Labour"
"Rosie Cooper","2013-01-17","Signed","West Lancashire","Labour"
"Christopher Huhne","2013-01-18","Signed","Eastleigh","Liberal Democrat"
"Martin Horwood","2013-01-18","Signed","Cheltenham","Liberal Democrat"
"Gordon Henderson","2013-01-18","Signed","Sittingbourne and Sheppey","Conservative"
"Barry Sheerman","2013-01-21","Signed","Huddersfield","Labour"
"Jim McGovern","2013-01-21","Signed","Dundee West","Labour"
"David Amess","2013-01-22","Signed","Southend West","Conservative"
"Roger Williams","2013-01-22","Signed","Brecon and Radnorshire","Liberal Democrat"
"Alasdair McDonnell","2013-01-23","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Beith","2013-01-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Mary Glindon","2013-02-13","Signed","North Tyneside","Labour"
"Linda Riordan","2013-02-14","Signed","Halifax","Labour"
