"mp","date","type","constituency","party"
"Paul Flynn","2012-09-03","Proposed","Newport West","Labour"
"Peter Bottomley","2012-09-03","Seconded","Worthing West","Conservative"
"David Simpson","2012-09-04","Seconded","Upper Bann","DUP"
"Alan Meale","2012-09-04","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2012-09-04","Seconded","Islington North","Labour"
"James Gray","2012-09-04","Seconded","North Wiltshire","Conservative"
"Jim Shannon","2012-09-04","Signed","Strangford","DUP"
"William McCrea","2012-09-04","Signed","South Antrim","DUP"
"David Morris","2012-09-04","Signed","Morecambe and Lunesdale","Conservative"
"Elfyn Llwyd","2012-09-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Caroline Lucas","2012-09-05","Signed","Brighton, Pavilion","Green"
"Gregory Campbell","2012-09-05","Signed","East Londonderry","DUP"
"Katy Clark","2012-09-05","Signed","North Ayrshire and Arran","Labour"
"Andrew Stephenson","2012-09-05","Signed","Pendle","Conservative"
"Julian Lewis","2012-09-06","Signed","New Forest East","Conservative"
"Mary Glindon","2012-09-06","Signed","North Tyneside","Labour"
"Kelvin Hopkins","2012-09-06","Signed","Luton North","Labour"
"Mike Hancock","2012-09-07","Signed","Portsmouth South","Liberal Democrat"
"Hywel Williams","2012-09-07","Signed","Arfon","Plaid Cymru"
"Michael Crockart","2012-09-07","Signed","Edinburgh West","Liberal Democrat"
"Jonathan Edwards","2012-09-07","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Leech","2012-09-10","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2012-09-11","Signed","Hayes and Harlington","Labour"
"Martin Caton","2012-09-11","Signed","Gower","Labour"
"Andrew George","2012-09-11","Signed","St Ives","Liberal Democrat"
"Naomi Long","2012-09-12","Signed","Belfast East","Alliance"
"Sandra Osborne","2012-09-12","Signed","Ayr, Carrick and Cumnock","Labour"
"David Anderson","2012-09-12","Signed","Blaydon","Labour"
"John Hemming","2012-09-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim McGovern","2012-09-14","Signed","Dundee West","Labour"
