"mp","date","type","constituency","party"
"Keith Vaz","2012-10-31","Proposed","Leicester East","Labour"
"Bob Russell","2012-10-31","Seconded","Colchester","Liberal Democrat"
"Julian Lewis","2012-11-01","Seconded","New Forest East","Conservative"
"Alan Meale","2012-11-01","Seconded","Mansfield","Labour"
"John Leech","2012-11-01","Seconded","Manchester, Withington","Liberal Democrat"
"Ian Lavery","2012-11-01","Seconded","Wansbeck","Labour"
"Nigel Dodds","2012-11-01","Signed","Belfast North","DUP"
"Jeremy Corbyn","2012-11-02","Signed","Islington North","Labour"
"Adrian Sanders","2012-11-05","Signed","Torbay","Liberal Democrat"
"Jim Shannon","2012-11-05","Signed","Strangford","DUP"
"Kelvin Hopkins","2012-11-05","Signed","Luton North","Labour"
"Jim Dobbin","2012-11-05","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2012-11-05","Signed","Foyle","Social Democratic and Labour Party"
"John McDonnell","2012-11-06","Signed","Hayes and Harlington","Labour"
"Martin Caton","2012-11-06","Signed","Gower","Labour"
"Margaret Ritchie","2012-11-06","Signed","South Down","Social Democratic and Labour Party"
"David Simpson","2012-11-07","Signed","Upper Bann","DUP"
"William McCrea","2012-11-07","Signed","South Antrim","DUP"
"David Crausby","2012-11-07","Signed","Bolton North East","Labour"
"George Galloway","2012-11-07","Signed","Bradford West","Respect"
"Andrew George","2012-11-07","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2012-11-07","Signed","Portsmouth South","Liberal Democrat"
"John Pugh","2012-11-08","Signed","Southport","Liberal Democrat"
"George Howarth","2012-11-08","Signed","Knowsley","Labour"
"Virendra Sharma","2012-11-08","Signed","Ealing, Southall","Labour"
"Shaun Woodward","2012-11-13","Signed","St Helens South and Whiston","Labour"
"Michael Crockart","2012-11-19","Signed","Edinburgh West","Liberal Democrat"
"Katy Clark","2012-11-28","Signed","North Ayrshire and Arran","Labour"
