"mp","date","type","constituency","party"
"Stephen Metcalfe","2013-04-10","Proposed","South Basildon and East Thurrock","Conservative"
"Eleanor Laing","2013-04-10","Seconded","Epping Forest","Conservative"
"Robert Halfon","2013-04-15","Seconded","Harlow","Conservative"
"Julian Lewis","2013-04-16","Seconded","New Forest East","Conservative"
"Stewart Jackson","2013-04-17","Seconded","Peterborough","Conservative"
"David Morris","2013-04-17","Seconded","Morecambe and Lunesdale","Conservative"
"Aidan Burley","2013-04-18","Signed","Cannock Chase","Conservative"
"Jonathan Lord","2013-04-18","Signed","Woking","Conservative"
"Mike Weatherley","2013-04-18","Signed","Hove","Conservative"
"Mark Reckless","2013-04-18","Signed","Rochester and Strood","Conservative"
"Daniel Kawczynski","2013-04-18","Signed","Shrewsbury and Atcham","Conservative"
"Graham Brady","2013-04-18","Signed","Altrincham and Sale West","Conservative"
"James Paice","2013-04-18","Signed","South East Cambridgeshire","Conservative"
"David Davies","2013-04-22","Signed","Monmouth","Conservative"
"Henry Bellingham","2013-04-22","Signed","North West Norfolk","Conservative"
"Peter Bone","2013-04-22","Signed","Wellingborough","Conservative"
"James Gray","2013-04-23","Signed","North Wiltshire","Conservative"
"David Amess","2013-04-23","Signed","Southend West","Conservative"
