"mp","date","type","constituency","party"
"Barry Sheerman","2012-11-26","Proposed","Huddersfield","Labour"
"Peter Bottomley","2012-11-26","Seconded","Worthing West","Conservative"
"Lady Hermon","2012-11-27","Seconded","North Down","Independent"
"Alan Meale","2012-11-27","Seconded","Mansfield","Labour"
"Graeme Morrice","2012-11-27","Seconded","Livingston","Labour"
"Jim Shannon","2012-11-27","Seconded","Strangford","DUP"
"Robin Walker","2012-11-28","Signed","Worcester","Conservative"
"Mike Weatherley","2012-11-28","Signed","Hove","Conservative"
"Steve Rotheram","2012-11-28","Signed","Liverpool, Walton","Labour"
"Michael Crockart","2012-11-28","Signed","Edinburgh West","Liberal Democrat"
"Anne Begg","2012-11-28","Signed","Aberdeen South","Labour"
"Jim Dobbin","2012-11-28","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2012-11-28","Signed","Blyth Valley","Labour"
"William McCrea","2012-11-28","Signed","South Antrim","DUP"
"David Simpson","2012-11-28","Signed","Upper Bann","DUP"
"Bob Russell","2012-11-28","Signed","Colchester","Liberal Democrat"
"Andrew George","2012-11-28","Signed","St Ives","Liberal Democrat"
"Virendra Sharma","2012-11-29","Signed","Ealing, Southall","Labour"
"Gordon Henderson","2012-11-29","Signed","Sittingbourne and Sheppey","Conservative"
"Craig Whittaker","2012-11-29","Signed","Calder Valley","Conservative"
"Adrian Bailey","2012-11-29","Signed","West Bromwich West","Labour"
"Frank Field","2012-11-29","Signed","Birkenhead","Labour"
"Nigel Dodds","2012-11-29","Signed","Belfast North","DUP"
"Mike Hancock","2012-11-30","Signed","Portsmouth South","Liberal Democrat"
"Lindsay Roy","2012-11-30","Signed","Glenrothes","Labour"
"Tristram Hunt","2012-11-30","Signed","Stoke-on-Trent Central","Labour"
"Stephen Metcalfe","2012-11-30","Signed","South Basildon and East Thurrock","Conservative"
"David Morris","2012-11-30","Signed","Morecambe and Lunesdale","Conservative"
"Peter Aldous","2012-12-03","Signed","Waveney","Conservative"
"John Leech","2012-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Clive Betts","2012-12-04","Signed","Sheffield South East","Labour"
"David Blunkett","2012-12-04","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Stephen Williams","2012-12-04","Signed","Bristol West","Liberal Democrat"
"Simon Reevell","2012-12-04","Signed","Dewsbury","Conservative"
"Mary Glindon","2012-12-04","Signed","North Tyneside","Labour"
"William Cash","2012-12-05","Signed","Stone","Conservative"
"Tony Baldry","2012-12-05","Signed","Banbury","Conservative"
"Paul Blomfield","2012-12-05","Signed","Sheffield Central","Labour"
"Joan Walley","2012-12-06","Signed","Stoke-on-Trent North","Labour"
"Dan Rogerson","2012-12-06","Signed","North Cornwall","Liberal Democrat"
"Mark Williams","2012-12-06","Signed","Ceredigion","Liberal Democrat"
"Andrew Love","2012-12-10","Signed","Edmonton","Labour"
"Chris White","2012-12-10","Signed","Warwick and Leamington","Conservative"
"Karl McCartney","2012-12-10","Signed","Lincoln","Conservative"
"Paul Farrelly","2012-12-11","Signed","Newcastle-under-Lyme","Labour"
"Andrew Percy","2012-12-11","Signed","Brigg and Goole","Conservative"
"Albert Owen","2012-12-12","Signed","Ynys M","Labour"
"Frank Doran","2012-12-12","Signed","Aberdeen North","Labour"
"David Amess","2012-12-18","Signed","Southend West","Conservative"
"Jim Cunningham","2012-12-19","Signed","Coventry South","Labour"
"Robert Halfon","2012-12-19","Signed","Harlow","Conservative"
"Julian Lewis","2013-01-07","Signed","New Forest East","Conservative"
"Mike Gapes","2013-01-07","Signed","Ilford South","Labour"
"Andrew Stunell","2013-01-14","Signed","Hazel Grove","Liberal Democrat"
"David Ward","2013-01-14","Signed","Bradford East","Liberal Democrat"
"Roger Williams","2013-01-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Pugh","2013-01-17","Signed","Southport","Liberal Democrat"
"Joe Benton","2013-02-07","Signed","Bootle","Labour"
"Bernard Jenkin","2013-03-14","Signed","Harwich and North Essex","Conservative"
