"mp","date","type","constituency","party"
"Andrew Rosindell","2012-12-03","Proposed","Romford","Conservative"
"Jim Shannon","2012-12-04","Seconded","Strangford","DUP"
"William McCrea","2012-12-04","Seconded","South Antrim","DUP"
"Alan Meale","2012-12-04","Seconded","Mansfield","Labour"
"Martin Caton","2012-12-04","Seconded","Gower","Labour"
"Peter Bottomley","2012-12-04","Seconded","Worthing West","Conservative"
"John McDonnell","2012-12-05","Signed","Hayes and Harlington","Labour"
"James Gray","2012-12-05","Signed","North Wiltshire","Conservative"
"Michael Crockart","2012-12-05","Signed","Edinburgh West","Liberal Democrat"
"Dan Rogerson","2012-12-06","Signed","North Cornwall","Liberal Democrat"
"Mary Glindon","2012-12-19","Signed","North Tyneside","Labour"
