"mp","date","type","constituency","party"
"John McDonnell","2012-06-28","Proposed","Hayes and Harlington","Labour"
"Dai Havard","2012-07-02","Seconded","Merthyr Tydfil and Rhymney","Labour"
"Jeremy Corbyn","2012-07-02","Seconded","Islington North","Labour"
"Karl Turner","2012-07-02","Seconded","Kingston upon Hull East","Labour"
"Ian Lavery","2012-07-02","Seconded","Wansbeck","Labour"
"Jonathan Edwards","2012-07-02","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2012-07-02","Signed","Luton North","Labour"
"Gerald Kaufman","2012-07-02","Signed","Manchester, Gorton","Labour"
"Alan Meale","2012-07-02","Signed","Mansfield","Labour"
"Albert Owen","2012-07-02","Signed","Ynys M","Labour"
"Mark Durkan","2012-07-02","Signed","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2012-07-03","Signed","South Down","Social Democratic and Labour Party"
"Joan Ruddock","2012-07-03","Signed","Lewisham, Deptford","Labour"
"Jim Shannon","2012-07-03","Signed","Strangford","DUP"
"Elfyn Llwyd","2012-07-03","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Sandra Osborne","2012-07-03","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Caton","2012-07-03","Signed","Gower","Labour"
"Jim Dobbin","2012-07-03","Signed","Heywood and Middleton","Labour"
"Frank Dobson","2012-07-03","Signed","Holborn and St Pancras","Labour"
"Roger Godsiff","2012-07-03","Signed","Birmingham, Hall Green","Labour"
"Michael Weir","2012-07-03","Signed","Angus","Scottish National Party"
"David Anderson","2012-07-03","Signed","Blaydon","Labour"
"Andy Slaughter","2012-07-03","Signed","Hammersmith","Labour"
"John Leech","2012-07-03","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2012-07-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Virendra Sharma","2012-07-03","Signed","Ealing, Southall","Labour"
"Steve Rotheram","2012-07-03","Signed","Liverpool, Walton","Labour"
"Grahame Morris","2012-07-03","Signed","Easington","Labour"
"Jim Sheridan","2012-07-04","Signed","Paisley and Renfrewshire North","Labour"
"Dennis Skinner","2012-07-04","Signed","Bolsover","Labour"
"Khalid Mahmood","2012-07-04","Signed","Birmingham, Perry Barr","Labour"
"Ronnie Campbell","2012-07-04","Signed","Blyth Valley","Labour"
"Dave Watts","2012-07-04","Signed","St Helens North","Labour"
"Pete Wishart","2012-07-04","Signed","Perth and North Perthshire","Scottish National Party"
"Eilidh Whiteford","2012-07-04","Signed","Banff and Buchan","Scottish National Party"
"Graeme Morrice","2012-07-04","Signed","Livingston","Labour"
"George Howarth","2012-07-05","Signed","Knowsley","Labour"
"Glenda Jackson","2012-07-05","Signed","Hampstead and Kilburn","Labour"
"Caroline Lucas","2012-07-05","Signed","Brighton, Pavilion","Green"
"Fabian Hamilton","2012-07-05","Signed","Leeds North East","Labour"
"Hywel Williams","2012-07-05","Signed","Arfon","Plaid Cymru"
"David Winnick","2012-07-05","Signed","Walsall North","Labour"
"Katy Clark","2012-07-05","Signed","North Ayrshire and Arran","Labour"
"Helen Goodman","2012-07-05","Signed","Bishop Auckland","Labour"
"Lindsay Roy","2012-07-05","Signed","Glenrothes","Labour"
"Mary Glindon","2012-07-05","Signed","North Tyneside","Labour"
"Ian Mearns","2012-07-05","Signed","Gateshead","Labour"
"Andrew Miller","2012-07-06","Signed","Ellesmere Port and Neston","Labour"
"David Crausby","2012-07-06","Signed","Bolton North East","Labour"
"John Robertson","2012-07-09","Signed","Glasgow North West","Labour"
"Eric Joyce","2012-07-09","Signed","Falkirk","Labour"
"Ian Davidson","2012-07-09","Signed","Glasgow South West","Labour"
"Peter Hain","2012-07-09","Signed","Neath","Labour"
"Paul Blomfield","2012-07-09","Signed","Sheffield Central","Labour"
"Angus Robertson","2012-07-10","Signed","Moray","Scottish National Party"
"Bob Russell","2012-07-10","Signed","Colchester","Liberal Democrat"
"David Heyes","2012-07-10","Signed","Ashton-under-Lyne","Labour"
"Richard Burden","2012-07-10","Signed","Birmingham, Northfield","Labour"
"Joan Walley","2012-07-10","Signed","Stoke-on-Trent North","Labour"
"Mike Wood","2012-07-10","Signed","Batley and Spen","Labour"
"David Wright","2012-07-10","Signed","Telford","Labour"
"Valerie Vaz","2012-07-11","Signed","Walsall South","Labour"
"Geoffrey Robinson","2012-07-12","Signed","Coventry North West","Labour"
"Kate Hoey","2012-07-12","Signed","Vauxhall","Labour"
"Mike Gapes","2012-07-12","Signed","Ilford South","Labour"
"Paul Goggins","2012-07-12","Signed","Wythenshawe and Sale East","Labour"
"Kevin Barron","2012-07-12","Signed","Rother Valley","Labour"
"Shaun Woodward","2012-07-12","Signed","St Helens South and Whiston","Labour"
"Mark Williams","2012-07-12","Signed","Ceredigion","Liberal Democrat"
"Yasmin Qureshi","2012-07-12","Signed","Bolton South East","Labour"
"Jimmy Hood","2012-07-13","Signed","Lanark and Hamilton East","Labour"
"Stephen Hepburn","2012-07-16","Signed","Jarrow","Labour"
"Tom Clarke","2012-07-16","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Andrew George","2012-07-16","Signed","St Ives","Liberal Democrat"
"Joe Benton","2012-07-16","Signed","Bootle","Labour"
"Jessica Morden","2012-07-16","Signed","Newport East","Labour"
"Linda Riordan","2012-07-16","Signed","Halifax","Labour"
"Teresa Pearce","2012-07-16","Signed","Erith and Thamesmead","Labour"
"Tony Lloyd","2012-07-17","Signed","Manchester Central","Labour"
"Ian Paisley Jnr","2012-07-17","Signed","North Antrim","DUP"
"Ann Clwyd","2012-07-17","Signed","Cynon Valley","Labour"
"Fiona O'Donnell","2012-07-17","Signed","East Lothian","Labour"
"Bill Esterson","2012-07-17","Signed","Sefton Central","Labour"
"John Pugh","2012-09-03","Signed","Southport","Liberal Democrat"
"Frank Roy","2012-09-03","Signed","Motherwell and Wishaw","Labour"
"Adrian Sanders","2012-09-03","Signed","Torbay","Liberal Democrat"
"Alan Johnson","2012-09-03","Signed","Kingston upon Hull West and Hessle","Labour"
"Mark Lazarowicz","2012-09-03","Signed","Edinburgh North and Leith","Labour"
"John Mann","2012-09-03","Signed","Bassetlaw","Labour"
"William McCrea","2012-09-03","Signed","South Antrim","DUP"
"Alun Michael","2012-09-03","Signed","Cardiff South and Penarth","Labour"
"George Mudie","2012-09-03","Signed","Leeds East","Labour"
"Michael Connarty","2012-09-03","Signed","Linlithgow and East Falkirk","Labour"
"Paul Farrelly","2012-09-03","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2012-09-03","Signed","Newport West","Labour"
"George Galloway","2012-09-03","Signed","Bradford West","Respect"
"Bob Ainsworth","2012-09-03","Signed","Coventry North East","Labour"
"Graham Allen","2012-09-03","Signed","Nottingham North","Labour"
"Clive Betts","2012-09-03","Signed","Sheffield South East","Labour"
"Graham Stringer","2012-09-03","Signed","Blackley and Broughton","Labour"
"Rosie Cooper","2012-09-03","Signed","West Lancashire","Labour"
"Nia Griffith","2012-09-03","Signed","Llanelli","Labour"
"Sheila Gilmore","2012-09-03","Signed","Edinburgh East","Labour"
"Chris Evans","2012-09-04","Signed","Islwyn","Labour"
"Jim Dowd","2012-09-05","Signed","Lewisham West and Penge","Labour"
"Andrew Love","2012-09-06","Signed","Edmonton","Labour"
"Hywel Francis","2012-09-06","Signed","Aberavon","Labour"
"Barry Sheerman","2012-09-07","Signed","Huddersfield","Labour"
"Geraint Davies","2012-09-10","Signed","Swansea West","Labour"
"David Lammy","2012-09-11","Signed","Tottenham","Labour"
"Frank Doran","2012-09-14","Signed","Aberdeen North","Labour"
"Gerry Sutcliffe","2012-09-17","Signed","Bradford South","Labour"
"John Healey","2012-10-15","Signed","Wentworth and Dearne","Labour"
"Paul Murphy","2012-10-15","Signed","Torfaen","Labour"
"Stewart Jackson","2012-10-15","Signed","Peterborough","Conservative"
"Mark Tami","2012-10-17","Signed","Alyn and Deeside","Labour"
"Stewart Hosie","2012-11-12","Signed","Dundee East","Scottish National Party"
"Alasdair McDonnell","2012-12-17","Signed","Belfast South","Social Democratic and Labour Party"
"Stephen Doughty","2012-12-19","Signed","Cardiff South and Penarth","Labour"
"Natascha Engel","2012-12-20","Signed","North East Derbyshire","Labour"
"Andy Sawford","2013-01-17","Signed","Corby","Labour"
"Louise Ellman","2013-02-25","Signed","Liverpool, Riverside","Labour"
"Nick Smith","2013-02-28","Signed","Blaenau Gwent","Labour"
"Alex Cunningham","2013-02-28","Signed","Stockton North","Labour"
