"mp","date","type","constituency","party"
"Valerie Vaz","2013-01-14","Proposed","Walsall South","Labour"
"Bob Russell","2013-01-14","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2013-01-14","Seconded","Worthing West","Conservative"
"Fiona Bruce","2013-01-14","Seconded","Congleton","Conservative"
"Jim Shannon","2013-01-15","Seconded","Strangford","DUP"
"Mark Durkan","2013-01-15","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2013-01-15","Signed","Mansfield","Labour"
"Andrew George","2013-01-15","Signed","St Ives","Liberal Democrat"
"Margaret Ritchie","2013-01-16","Signed","South Down","Social Democratic and Labour Party"
"Alasdair McDonnell","2013-01-16","Signed","Belfast South","Social Democratic and Labour Party"
"Ronnie Campbell","2013-01-16","Signed","Blyth Valley","Labour"
"Virendra Sharma","2013-01-16","Signed","Ealing, Southall","Labour"
"John Pugh","2013-01-17","Signed","Southport","Liberal Democrat"
"Mike Hancock","2013-01-17","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2013-01-17","Signed","Gower","Labour"
"Lindsay Roy","2013-01-21","Signed","Glenrothes","Labour"
"David Simpson","2013-01-22","Signed","Upper Bann","DUP"
"Roger Godsiff","2013-01-23","Signed","Birmingham, Hall Green","Labour"
"Dan Rogerson","2013-01-24","Signed","North Cornwall","Liberal Democrat"
"David Ward","2013-01-24","Signed","Bradford East","Liberal Democrat"
"Gerald Kaufman","2013-03-12","Signed","Manchester, Gorton","Labour"
"Roger Williams","2013-03-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"Tessa Jowell","2013-04-17","Signed","Dulwich and West Norwood","Labour"
"Fiona O'Donnell","2013-04-22","Signed","East Lothian","Labour"
"John Leech","2013-04-23","Signed","Manchester, Withington","Liberal Democrat"
